#timestamp,LO_Frequency,Hit,StdDev 
1714690815.7,286046998.7,N
1714690835.5,286046997.0,N
1714690855.4,286046997.3,N
1714690875.2,286046997.0,N
1714690895.0,286046996.7,N
1714690895.9,286046996.7,N
1714690915.8,286046997.9,N
1714690935.6,286046995.4,Y
1714690955.5,286046997.3,P
1714690975.3,286046994.9,P
1714690995.1,286046997.6,N
1714691015.9,286046996.9,N
1714691035.7,286046997.7,N
1714691055.5,286046997.8,N
1714691075.4,286046995.1,Y
1714691095.2,286046996.6,P
1714691115.1,286046999.2,N
1714691116.0,286046999.2,N
1714691135.8,286046996.8,N
1714691155.6,286046997.5,N
1714691175.5,286046997.7,N
1714691195.3,286046997.2,N
1714691215.2,286046997.9,N
1714691235.9,286046997.8,N
1714691255.7,286046997.5,Y
1714691275.6,286046998.4,P
1714691295.4,286046998.5,P
1714691315.2,286046998.3,P
1714691335.1,286046997.7,Y
1714691336.0,286046997.7,P
1714691355.8,286046999.3,N
1714691375.7,286046996.8,P
1714691395.5,286046996.9,Y
1714691415.3,286047000.8,P
1714691435.2,286047001.1,N
1714691455.0,286047001.0,N
1714691455.9,286047001.0,N
1714691475.8,286047000.8,N
1714691495.6,286047001.0,N
1714691515.4,286046998.1,N
1714691535.3,286046998.4,N
1714691555.1,286046999.2,N
1714691575.9,286047000.7,N
1714691595.7,286047000.8,N
1714691615.5,286046999.3,N
1714691635.4,286046999.4,N
1714691655.2,286046999.1,N
1714691675.0,286046998.4,N
1714691675.9,286046998.4,N
1714691695.8,286046998.9,N
1714691715.6,286046999.1,N
1714691735.5,286046999.5,N
1714691755.3,286046999.1,N
1714691775.1,286046998.5,N
1714691795.9,286046999.1,N
1714691815.7,286046999.5,N
1714691835.5,286046998.7,N
1714691855.4,286046996.5,Y
1714691875.2,286046996.9,P
1714691895.1,286046996.7,N
1714691896.0,286046996.7,N
1714691915.8,286046997.4,N
1714691935.6,286046997.5,N
1714691955.5,286046997.5,N
1714691975.3,286046995.5,Y
1714691995.2,286046998.3,P
1714692015.0,286046996.5,P
1714692015.9,286046996.5,P
1714692035.8,286046996.5,Y
1714692055.6,286047000.3,P
1714692075.4,286047001.8,N
1714692095.3,286047001.8,N
1714692115.1,286047001.4,N
1714692135.9,286047003.2,N
1714692155.7,286047004.3,N
1714692175.5,286047001.9,N
1714692195.4,286047002.8,N
1714692215.2,286047002.2,N
1714692235.0,286047003.6,N
1714692235.9,286047003.6,N
1714692255.8,286047001.7,N
1714692275.6,286047001.4,N
1714692295.5,286047001.6,N
1714692315.3,286047001.9,N
1714692335.1,286047001.8,N
1714692355.9,286046999.8,N
1714692375.7,286047000.2,N
1714692395.6,286047000.2,N
1714692415.4,286047001.0,N
1714692435.2,286047000.3,N
1714692455.1,286047000.1,N
1714692456.0,286047000.1,N
1714692475.8,286047000.4,N
1714692495.6,286047001.1,N
1714692515.5,286047000.9,N
1714692535.3,286047000.3,N
1714692555.2,286047000.7,N
1714692575.9,286047000.8,N
1714692595.7,286046999.8,N
1714692615.6,286047000.6,N
1714692635.4,286047000.3,N
1714692655.2,286047000.1,N
1714692675.1,286047002.7,N
1714692676.0,286047002.7,N
1714692695.8,286047001.0,N
1714692715.7,286047000.3,N
1714692735.5,286047000.8,N
1714692755.3,286047000.7,N
1714692775.2,286046998.5,N
1714692795.0,286047000.1,N
1714692795.9,286047000.1,N
1714692815.8,286047001.9,N
1714692835.6,286047002.5,N
1714692855.4,286047002.7,N
1714692875.3,286047001.0,N
1714692895.1,286047001.0,N
1714692915.8,286047000.3,N
1714692935.7,286047001.0,N
1714692955.5,286046998.1,N
1714692975.4,286046998.4,N
1714692995.2,286046998.6,N
1714693015.0,286046998.4,N
1714693015.9,286046998.4,N
1714693035.8,286047000.7,N
1714693055.6,286046999.8,N
1714693075.5,286047002.3,N
1714693095.3,286047000.2,N
1714693115.1,286047000.0,N
1714693135.9,286046998.7,N
1714693155.7,286046998.3,N
1714693175.5,286047002.5,N
1714693195.4,286047000.1,N
1714693215.2,286047001.2,N
1714693235.1,286046998.3,N
1714693236.0,286046998.3,N
1714693255.8,286047001.1,N
1714693275.6,286046998.7,N
1714693295.5,286046999.0,N
1714693315.3,286047000.8,N
1714693335.2,286046998.9,N
1714693355.9,286046998.7,N
1714693375.7,286047000.3,N
1714693395.6,286047000.1,N
1714693415.4,286047000.7,N
1714693435.2,286047000.5,N
1714693455.1,286047001.1,N
1714693456.0,286047001.1,N
1714693475.8,286046998.4,N
1714693495.7,286047000.6,N
1714693515.5,286047001.1,N
1714693535.3,286047001.2,N
1714693555.2,286047000.9,N
1714693575.0,286047001.1,N
1714693575.9,286047001.1,N
1714693595.8,286047000.6,N
1714693615.6,286047000.4,N
1714693635.4,286047000.0,N
1714693655.3,286047000.9,N
1714693675.1,286046998.4,N
1714693695.9,286046998.6,N
1714693715.7,286046998.7,N
1714693735.5,286046998.6,N
1714693755.4,286046998.5,N
1714693775.2,286047001.0,N
1714693795.0,286047001.0,N
1714693795.9,286047001.0,N
1714693815.8,286046998.2,N
1714693835.6,286046998.1,N
1714693855.5,286047001.2,N
1714693875.3,286046998.3,N
1714693895.1,286046999.0,N
1714693915.9,286046998.5,N
1714693935.7,286047000.7,N
1714693955.5,286046999.0,N
1714693975.4,286046999.4,N
1714693995.2,286046999.2,N
1714694015.1,286046999.4,N
1714694016.0,286046999.4,N
1714694035.8,286046998.4,N
1714694055.6,286046999.3,N
1714694075.5,286046999.0,N
1714694095.3,286046996.6,Y
1714694115.2,286046999.0,P
1714694135.9,286046999.1,P
1714694155.7,286047000.8,N
1714694175.6,286047001.1,N
1714694195.4,286046998.4,N
1714694215.2,286046998.3,N
1714694235.1,286047001.2,N
1714694236.0,286047001.2,N
1714694255.8,286046999.9,N
1714694275.7,286047001.1,N
1714694295.5,286046998.4,N
1714694315.4,286046999.2,N
1714694335.2,286046998.3,N
1714694355.0,286046999.2,N
1714694355.9,286046999.2,N
1714694375.8,286046999.1,N
1714694395.6,286046998.7,N
