1495756800.79,50282,13.63,73818.0,-4.93,-5.43,-5.43,0,*53
1495756802.01,50283,13.63,73820.5,-4.93,-5.43,-5.47,0,*56
1495756803.2,50284,13.63,73818.5,-4.91,-5.47,-5.43,0,*53
1495756804.46,50285,13.63,73822.5,-4.93,-5.55,-5.61,0,*53
1495756805.73,50286,13.63,73818.5,-4.93,-5.61,-5.69,0,*5F
1495756807.0,50287,13.63,73818.5,-4.93,-5.61,-5.73,0,*55
1495756808.24,50288,13.63,73822.0,-4.91,-5.69,-5.73,0,*50
1495756809.49,50289,13.63,73822.5,-4.91,-5.69,-5.69,0,*5A
1495756810.74,50290,13.63,73818.3,-4.91,-5.69,-5.69,0,*52
1495756812.02,50291,13.63,73822.5,-4.89,-5.65,-5.69,0,*56
1495756813.25,50292,13.69,73820.0,-4.91,-5.73,-5.73,0,*50
1495756814.49,50293,13.63,73820.0,-4.91,-5.73,-5.69,0,*5A
1495756815.73,50294,13.63,73814.0,-4.91,-5.73,-5.73,0,*56
1495756817.01,50295,13.63,73820.3,-4.89,-5.69,-5.69,0,*5E
1495756818.28,50296,13.63,73818.5,-4.89,-5.81,-5.73,0,*50
1495756819.54,50297,13.63,73818.0,-4.89,-5.73,-5.73,0,*5C
1495756820.82,50298,13.63,73822.5,-4.89,-5.65,-5.65,0,*53
1495756822.06,50299,13.63,73822.0,-4.87,-5.69,-5.69,0,*5C
1495756823.31,50300,13.63,73818.0,-4.91,-5.65,-5.69,0,*56
1495756824.57,50301,13.63,73822.0,-4.89,-5.65,-5.55,0,*51
1495756825.8,50302,13.69,73820.5,-4.89,-5.55,-5.55,0,*51
1495756827.03,50303,13.63,73820.0,-4.89,-5.55,-5.51,0,*54
1495756828.25,50304,13.63,73818.8,-4.89,-5.43,-5.39,0,*5A
1495756829.47,50305,13.63,73816.8,-4.89,-5.43,-5.43,0,*56
1495756830.66,50306,13.63,73820.0,-4.87,-5.43,-5.43,0,*5B
1495756831.9,50307,13.63,73820.8,-4.89,-5.55,-5.55,0,*54
1495756833.1,50308,13.63,73818.5,-4.87,-5.55,-5.55,0,*55
1495756834.35,50309,13.63,73818.5,-4.87,-5.65,-5.69,0,*58
1495756835.62,50310,13.63,73816.3,-4.89,-5.65,-5.65,0,*52
1495756836.87,50311,13.63,73818.0,-4.87,-5.65,-5.69,0,*51
1495756838.14,50312,13.63,73820.8,-4.85,-5.65,-5.65,0,*5C
1495756839.42,50313,13.63,73818.3,-4.85,-5.65,-5.65,0,*5D
1495756840.67,50314,13.63,73816.5,-4.87,-5.81,-5.81,0,*58
1495756841.86,50315,13.63,73816.8,-4.87,-5.97,-6.09,0,*5D
1495756843.11,50316,13.63,73818.8,-4.87,-5.81,-5.85,0,*5E
1495756844.32,50317,13.63,73816.5,-4.87,-5.55,-5.55,0,*5B
1495756845.51,50318,13.63,73816.8,-4.87,-5.43,-5.43,0,*54
1495756846.74,50319,13.63,73818.8,-4.85,-5.51,-5.51,0,*57
1495756848.01,50320,13.63,73816.3,-4.85,-5.65,-5.65,0,*5D
1495756849.26,50321,13.63,73818.5,-4.87,-5.81,-5.81,0,*5E
1495756850.53,50322,13.63,73818.3,-4.85,-5.69,-5.69,0,*5F
1495756851.81,50323,13.63,73816.0,-4.85,-5.61,-5.65,0,*5A
1495756853.05,50324,13.63,73814.8,-4.87,-5.81,-5.81,0,*5B
1495756854.33,50325,13.63,73818.0,-4.85,-5.89,-5.93,0,*53
1495756855.56,50326,13.63,73818.5,-4.87,-5.73,-5.73,0,*59
1495756856.81,50327,13.63,73812.5,-4.87,-5.69,-5.65,0,*54
1495756858.06,50328,13.63,73810.0,-4.87,-5.69,-5.69,0,*57
1495756859.33,50329,13.63,73814.5,-4.85,-5.77,-5.69,0,*5B
1495756860.61,50330,13.63,73814.5,-4.85,-5.65,-5.69,0,*50
1495756861.88,50331,13.63,73812.0,-4.85,-5.77,-5.69,0,*52
1495756863.16,50332,13.63,73818.8,-4.85,-5.89,-5.89,0,*5E
1495756864.43,50333,13.63,73818.0,-4.85,-5.69,-5.77,0,*50
1495756865.64,50334,13.63,73820.5,-4.87,-5.51,-5.55,0,*5E
1495756866.86,50335,13.63,73818.8,-4.87,-5.31,-5.39,0,*53
1495756868.11,50336,13.63,73818.3,-4.87,-5.31,-5.27,0,*5F
1495756869.31,50337,13.63,73820.3,-4.83,-5.39,-5.39,0,*5D
1495756870.53,50338,13.63,73818.8,-4.85,-5.47,-5.51,0,*53
1495756871.75,50339,13.63,73822.0,-4.85,-5.35,-5.35,0,*55
1495756873.04,50340,13.63,73822.0,-4.85,-5.23,-5.27,0,*5F
1495756874.29,50341,13.63,73820.8,-4.83,-5.23,-5.27,0,*58
1495756875.51,50342,13.63,73820.5,-4.85,-5.35,-5.39,0,*55
1495756876.71,50343,13.63,73816.8,-4.83,-5.35,-5.39,0,*52
1495756877.9,50344,13.63,73820.3,-4.83,-5.39,-5.39,0,*59
1495756879.1,50345,13.63,73820.5,-4.83,-5.51,-5.51,0,*58
1495756880.3,50346,13.63,73822.3,-4.83,-5.47,-5.47,0,*5B
1495756881.49,50347,13.63,73818.0,-4.83,-5.35,-5.39,0,*56
1495756882.72,50348,13.63,73822.3,-4.81,-5.47,-5.35,0,*52
1495756883.94,50349,13.63,73822.8,-4.81,-5.47,-5.47,0,*56
1495756885.13,50350,13.63,73820.0,-4.79,-5.55,-5.47,0,*5A
1495756886.36,50351,13.63,73818.5,-4.79,-5.61,-5.55,0,*5F
1495756887.63,50352,13.63,73818.8,-4.81,-5.61,-5.61,0,*5C
1495756888.88,50353,13.63,73816.5,-4.81,-5.61,-5.55,0,*5A
1495756890.15,50354,13.63,73818.8,-4.81,-5.61,-5.61,0,*5A
1495756891.42,50355,13.63,73818.8,-4.81,-5.61,-5.61,0,*5B
1495756892.7,50356,13.63,73822.0,-4.81,-5.61,-5.61,0,*58
1495756893.97,50357,13.63,73820.3,-4.81,-5.61,-5.61,0,*59
1495756895.24,50358,13.63,73822.8,-4.81,-5.65,-5.73,0,*51
1495756896.51,50359,13.63,73816.3,-4.81,-5.65,-5.65,0,*57
1495756897.75,50360,13.63,73818.8,-4.83,-5.65,-5.69,0,*53
1495756899.03,50361,13.63,73818.3,-4.81,-5.65,-5.65,0,*5C
1495756900.3,50362,13.63,73822.8,-4.81,-5.65,-5.65,0,*5F
1495756901.54,50363,13.63,73820.3,-4.79,-5.61,-5.65,0,*5D
1495756902.81,50364,13.63,73818.0,-4.81,-5.61,-5.65,0,*5D
1495756904.05,50365,13.63,73818.0,-4.79,-5.61,-5.65,0,*5B
1495756905.29,50366,13.63,73816.8,-4.79,-5.61,-5.65,0,*58
1495756906.56,50367,13.63,73820.0,-4.81,-5.65,-5.65,0,*5A
1495756907.83,50368,13.63,73820.3,-4.81,-5.65,-5.65,0,*55
1495756909.1,50369,13.63,73818.3,-4.81,-5.65,-5.65,0,*54
1495756910.37,50370,13.63,73814.8,-4.81,-5.61,-5.61,0,*5C
1495756911.6,50371,13.63,73818.8,-4.81,-5.55,-5.47,0,*5E
1495756912.83,50372,13.63,73818.8,-4.79,-5.55,-5.61,0,*5E
1495756914.1,50373,13.63,73818.0,-4.81,-5.61,-5.61,0,*5F
1495756915.33,50374,13.63,73816.0,-4.79,-5.73,-5.73,0,*5F
1495756916.6,50375,13.63,73818.0,-4.81,-5.77,-5.77,0,*59
1495756917.84,50376,13.63,73818.5,-4.79,-5.73,-5.65,0,*5A
1495756919.08,50377,13.63,73818.8,-4.79,-5.65,-5.65,0,*5C
1495756920.28,50378,13.63,73818.8,-4.79,-5.47,-5.55,0,*50
1495756921.48,50379,13.63,73816.3,-4.79,-5.47,-5.47,0,*52
1495756922.72,50380,13.63,73818.0,-4.81,-5.31,-5.35,0,*57
1495756923.97,50381,13.63,73818.0,-4.79,-5.19,-5.19,0,*55
1495756925.22,50382,13.63,73814.8,-4.79,-5.23,-5.23,0,*56
1495756926.47,50383,13.63,73818.5,-4.79,-5.23,-5.31,0,*54
1495756927.66,50384,13.63,73818.8,-4.79,-5.35,-5.35,0,*50
1495756928.94,50385,13.63,73818.5,-4.77,-5.31,-5.31,0,*5F
1495756930.19,50386,13.63,73818.8,-4.77,-5.43,-5.31,0,*59
1495756931.41,50387,13.63,73816.0,-4.77,-5.43,-5.43,0,*5D
1495756932.63,50388,13.63,73818.5,-4.77,-5.51,-5.51,0,*52
1495756933.86,50389,13.63,73818.3,-4.73,-5.51,-5.51,0,*57
1495756935.13,50390,13.63,73816.8,-4.73,-5.65,-5.65,0,*5F
1495756936.4,50391,13.63,73812.5,-4.77,-5.69,-5.69,0,*5A
1495756937.63,50392,13.69,73818.8,-4.73,-5.55,-5.55,0,*5D
1495756938.91,50393,13.63,73816.5,-4.77,-5.61,-5.61,0,*58
1495756940.16,50394,13.63,73816.0,-4.77,-5.61,-5.55,0,*58
1495756941.39,50395,13.63,73812.8,-4.77,-5.55,-5.55,0,*5E
1495756942.67,50396,13.63,73814.5,-4.77,-5.69,-5.61,0,*55
1495756943.95,50397,13.63,73816.3,-4.77,-5.61,-5.61,0,*5C
1495756945.22,50398,13.63,73814.8,-4.77,-5.69,-5.69,0,*53
1495756946.5,50399,13.63,73814.8,-4.77,-5.69,-5.69,0,*52
1495756947.73,50400,13.63,73814.3,-4.77,-5.51,-5.55,0,*51
1495756949.0,50401,13.63,73818.8,-4.77,-5.61,-5.69,0,*5C
1495756950.27,50402,13.63,73814.0,-4.77,-5.61,-5.61,0,*57
1495756951.5,50403,13.63,73812.5,-4.73,-5.55,-5.55,0,*52
1495756952.78,50404,13.63,73812.8,-4.77,-5.69,-5.69,0,*51
1495756954.05,50405,13.63,73812.0,-4.77,-5.73,-5.69,0,*5B
1495756955.32,50406,13.63,73814.3,-4.77,-5.61,-5.61,0,*53
1495756956.6,50407,13.63,73812.0,-4.77,-5.69,-5.61,0,*5A
1495756957.88,50408,13.63,73816.5,-4.77,-5.69,-5.61,0,*55
1495756959.14,50409,13.63,73812.3,-4.77,-5.73,-5.73,0,*5C
1495756960.39,50410,13.63,73812.3,-4.77,-5.93,-6.05,0,*58
1495756961.6,50411,13.63,73814.8,-4.79,-6.23,-6.09,0,*53
1495756962.79,50412,13.63,73812.0,-4.79,-6.13,-6.13,0,*58
1495756964.01,50413,13.63,73810.3,-4.79,-6.09,-6.23,0,*51
1495756965.27,50414,13.63,73808.3,-4.81,-6.23,-6.23,0,*59
1495756966.54,50415,13.63,73810.5,-4.81,-6.27,-6.27,0,*58
1495756967.75,50416,13.63,73808.5,-4.81,-6.13,-6.13,0,*5B
1495756969.02,50417,13.63,73810.5,-4.81,-6.23,-6.23,0,*5A
1495756970.26,50418,13.63,73814.3,-4.83,-6.27,-6.27,0,*57
1495756971.5,50419,13.63,73812.3,-4.81,-6.13,-6.23,0,*57
1495756972.74,50420,13.63,73812.0,-4.81,-6.13,-6.23,0,*5D
1495756974.01,50421,13.63,73814.5,-4.81,-6.27,-6.27,0,*5F
1495756975.21,50422,13.63,73816.0,-4.83,-6.39,-6.31,0,*56
1495756976.4,50423,13.63,73814.3,-4.83,-6.31,-6.39,0,*57
1495756977.65,50424,13.63,73810.0,-4.83,-6.19,-6.27,0,*55
1495756978.92,50425,13.63,73812.8,-4.85,-6.19,-6.27,0,*52
1495756980.14,50426,13.63,73810.3,-4.85,-6.31,-6.39,0,*54
1495756981.41,50427,13.63,73814.0,-4.85,-6.27,-6.19,0,*50
1495756982.63,50428,13.63,73814.0,-4.85,-6.05,-6.13,0,*55
1495756983.9,50429,13.63,73818.0,-4.85,-6.27,-6.27,0,*53
1495756985.13,50430,13.63,73818.0,-4.85,-6.31,-6.31,0,*5B
1495756986.37,50431,13.63,73816.3,-4.83,-6.27,-6.19,0,*51
1495756987.61,50432,13.63,73820.0,-4.87,-6.23,-6.23,0,*5B
1495756988.81,50433,13.63,73816.0,-4.87,-6.31,-6.31,0,*5A
1495756990.01,50434,13.63,73816.3,-4.87,-6.31,-6.31,0,*5D
1495756991.26,50435,13.63,73816.8,-4.87,-6.19,-6.19,0,*5C
1495756992.48,50436,13.63,73818.3,-4.89,-6.09,-6.09,0,*51
1495756993.7,50437,13.63,73814.3,-4.89,-6.05,-6.05,0,*50
1495756994.89,50438,13.63,73816.8,-4.87,-5.97,-6.05,0,*59
1495756996.17,50439,13.63,73818.5,-4.89,-6.19,-6.19,0,*5E
1495756997.4,50440,13.63,73816.8,-4.89,-6.31,-6.31,0,*50
1495756998.67,50441,13.63,73816.0,-4.89,-6.23,-6.19,0,*58
1495756999.92,50442,13.63,73818.0,-4.87,-6.19,-6.23,0,*55
1495757001.19,50443,13.63,73814.5,-4.89,-6.19,-6.23,0,*5A
1495757002.44,50444,13.63,73816.8,-4.89,-6.23,-6.31,0,*57
1495757003.64,50445,13.63,73816.8,-4.87,-6.43,-6.35,0,*5A
1495757004.86,50446,13.63,73816.3,-4.89,-6.43,-6.43,0,*56
1495757006.06,50447,13.63,73820.5,-4.91,-6.47,-6.47,0,*5E
1495757007.25,50448,13.63,73816.0,-4.91,-6.47,-6.51,0,*56
1495757008.45,50449,13.63,73816.8,-4.91,-6.47,-6.59,0,*5F
1495757009.65,50450,13.63,73816.3,-4.91,-6.55,-6.47,0,*5B
1495757010.88,50451,13.63,73818.8,-4.93,-6.51,-6.59,0,*53
1495757012.11,50452,13.63,73818.8,-4.93,-6.51,-6.51,0,*58
1495757013.33,50453,13.63,73822.0,-4.93,-6.47,-6.51,0,*5E
1495757014.55,50454,13.63,73818.3,-4.93,-6.47,-6.47,0,*5E
1495757015.75,50455,13.63,73816.3,-4.91,-6.47,-6.51,0,*5A
1495757016.97,50456,13.63,73816.5,-4.93,-6.47,-6.47,0,*5C
1495757018.19,50457,13.63,73816.0,-4.93,-6.47,-6.39,0,*54
1495757019.38,50458,13.63,73816.8,-4.95,-6.31,-6.39,0,*5C
1495757020.6,50459,13.63,73816.3,-4.97,-6.39,-6.39,0,*57
1495757021.8,50460,13.63,73816.8,-4.95,-6.51,-6.51,0,*5F
1495757023.0,50461,13.63,73818.3,-4.95,-6.51,-6.51,0,*5E
1495757024.27,50462,13.63,73816.5,-4.97,-6.63,-6.63,0,*5F
1495757025.48,50463,13.63,73816.3,-4.95,-6.63,-6.69,0,*56
1495757026.67,50464,13.63,73818.8,-4.95,-6.73,-6.69,0,*50
1495757027.89,50465,13.63,73818.3,-4.97,-6.55,-6.55,0,*58
1495757029.12,50466,13.63,73818.0,-4.97,-6.55,-6.51,0,*5F
1495757030.35,50467,13.63,73816.3,-4.97,-6.51,-6.51,0,*5A
1495757031.54,50468,13.63,73818.0,-5.01,-6.55,-6.55,0,*5B
1495757032.74,50469,13.63,73816.8,-5.01,-6.55,-6.55,0,*5A
1495757033.93,50470,13.63,73820.8,-5.01,-6.47,-6.55,0,*51
1495757035.13,50471,13.63,73816.3,-5.01,-6.55,-6.55,0,*53
1495757036.32,50472,13.63,73818.8,-5.01,-6.55,-6.55,0,*50
1495757037.54,50473,13.63,73820.0,-5.03,-6.55,-6.55,0,*53
1495757038.76,50474,13.63,73820.5,-5.03,-6.55,-6.55,0,*54
1495757039.98,50475,13.63,73818.0,-5.03,-6.55,-6.55,0,*55
1495757041.18,50476,13.63,73820.8,-5.01,-6.55,-6.59,0,*58
1495757042.4,50477,13.63,73816.3,-5.03,-6.55,-6.59,0,*5B
1495757043.62,50478,13.63,73816.5,-5.03,-6.47,-6.47,0,*58
1495757044.84,50479,13.63,73818.0,-5.03,-6.35,-6.35,0,*59
1495757046.07,50480,13.63,73820.5,-5.03,-6.31,-6.31,0,*5F
1495757047.27,50481,13.63,73820.0,-5.01,-6.31,-6.31,0,*5C
1495757048.49,50482,13.63,73822.3,-5.03,-6.35,-6.35,0,*5D
1495757049.71,50483,13.63,73818.3,-5.03,-6.43,-6.47,0,*58
1495757050.93,50484,13.63,73818.0,-5.03,-6.47,-6.55,0,*58
1495757052.13,50485,13.63,73818.8,-5.05,-6.47,-6.51,0,*5B
1495757053.33,50486,13.63,73820.0,-5.05,-6.39,-6.47,0,*56
1495757054.53,50487,13.63,73818.3,-5.05,-6.47,-6.51,0,*59
1495757055.75,50488,13.63,73820.8,-5.03,-6.43,-6.35,0,*56
1495757056.94,50489,13.63,73818.5,-5.05,-6.39,-6.39,0,*50
1495757058.14,50490,13.63,73816.3,-5.05,-6.39,-6.39,0,*58
1495757059.38,50491,13.63,73822.5,-5.05,-6.27,-6.27,0,*59
1495757060.61,50492,13.63,73820.8,-5.05,-6.35,-6.27,0,*59
1495757061.85,50493,13.63,73818.5,-5.05,-6.27,-6.27,0,*5B
1495757063.1,50494,13.63,73818.0,-5.05,-6.27,-6.27,0,*5C
1495757064.29,50495,13.63,73818.5,-5.05,-6.01,-6.09,0,*55
1495757065.51,50496,13.63,73822.0,-5.05,-5.89,-6.01,0,*5D
1495757066.76,50497,13.63,73816.8,-5.03,-5.97,-5.93,0,*5D
1495757067.97,50498,13.63,73818.5,-5.03,-5.97,-6.05,0,*5E
1495757069.19,50499,13.63,73818.8,-5.03,-5.97,-5.97,0,*57
1495757070.43,50500,13.63,73820.3,-5.03,-6.05,-6.19,0,*5B
1495757071.66,50501,13.63,73816.0,-5.03,-6.31,-6.35,0,*53
1495757072.87,50502,13.63,73816.3,-5.03,-6.47,-6.43,0,*50
1495757074.09,50503,13.63,73814.0,-5.03,-6.47,-6.47,0,*55
1495757075.29,50504,13.63,73818.3,-5.05,-6.39,-6.47,0,*5D
1495757076.49,50505,13.63,73816.3,-5.05,-6.47,-6.47,0,*55
1495757077.69,50506,13.63,73818.0,-5.05,-6.59,-6.59,0,*56
1495757078.91,50507,13.63,73812.5,-5.05,-6.63,-6.59,0,*5E
1495757080.14,50508,13.63,73816.8,-5.05,-6.73,-6.63,0,*59
1495757081.33,50509,13.63,73816.0,-5.05,-6.73,-6.73,0,*59
1495757082.58,50510,13.63,73816.0,-5.05,-6.63,-6.63,0,*51
1495757083.84,50511,13.63,73812.0,-5.07,-6.63,-6.63,0,*52
1495757085.06,50512,13.63,73818.3,-5.07,-6.59,-6.59,0,*51
1495757086.28,50513,13.63,73818.0,-5.07,-6.59,-6.51,0,*58
1495757087.51,50514,13.63,73818.0,-5.07,-6.59,-6.59,0,*57
1495757088.72,50515,13.63,73818.5,-5.07,-6.47,-6.39,0,*5F
1495757089.94,50516,13.63,73816.0,-5.07,-6.47,-6.47,0,*55
1495757091.17,50517,13.63,73818.5,-5.07,-6.51,-6.51,0,*54
1495757092.39,50518,13.63,73818.0,-5.07,-6.59,-6.59,0,*5B
1495757093.61,50519,13.63,73816.3,-5.07,-6.59,-6.59,0,*5A
1495757094.82,50520,13.63,73814.3,-5.09,-6.51,-6.55,0,*5A
1495757096.02,50521,13.63,73818.0,-5.09,-6.51,-6.43,0,*5C
1495757097.24,50522,13.63,73816.5,-5.11,-6.59,-6.59,0,*55
1495757098.48,50523,13.63,73812.8,-5.09,-6.63,-6.63,0,*5D
1495757099.69,50524,13.63,73818.3,-5.11,-6.73,-6.69,0,*58
1495757100.89,50525,13.63,73818.3,-5.09,-6.77,-6.69,0,*54
1495757102.09,50526,13.63,73816.5,-5.09,-6.77,-6.77,0,*58
1495757103.31,50527,13.63,73818.8,-5.11,-6.73,-6.81,0,*5D
1495757104.53,50528,13.63,73818.3,-5.11,-6.73,-6.73,0,*5F
1495757105.75,50529,13.63,73810.3,-5.11,-6.73,-6.81,0,*53
1495757106.97,50530,13.63,73816.5,-5.11,-6.73,-6.81,0,*5B
1495757108.2,50531,13.63,73816.3,-5.11,-6.81,-6.85,0,*53
1495757109.4,50532,13.63,73816.0,-5.13,-6.81,-6.81,0,*56
1495757110.61,50533,13.63,73818.3,-5.13,-6.81,-6.81,0,*57
1495757111.8,50534,13.63,73818.0,-5.13,-6.81,-6.73,0,*5D
1495757113.0,50535,13.63,73820.3,-5.13,-6.73,-6.73,0,*51
1495757114.22,50536,13.63,73820.3,-5.17,-6.59,-6.63,0,*5F
1495757115.44,50537,13.63,73820.5,-5.17,-6.63,-6.59,0,*5E
1495757116.64,50538,13.63,73816.0,-5.17,-6.59,-6.59,0,*58
1495757117.84,50539,13.63,73820.5,-5.13,-6.35,-6.47,0,*58
1495757119.03,50540,13.63,73816.8,-5.17,-6.13,-6.13,0,*57
1495757120.23,50541,13.63,73822.8,-5.17,-6.01,-6.01,0,*56
1495757121.48,50542,13.63,73820.5,-5.13,-5.93,-5.93,0,*51
1495757122.76,50543,13.63,73816.0,-5.11,-5.89,-5.89,0,*52
1495757124.03,50544,13.63,73818.3,-5.11,-5.93,-5.89,0,*5E
1495757125.3,50545,13.63,73818.5,-5.11,-5.89,-5.81,0,*5C
1495757126.58,50546,13.63,73820.5,-5.11,-5.89,-5.89,0,*57
1495757127.82,50547,13.63,73818.3,-5.11,-6.05,-5.93,0,*5A
1495757129.04,50548,13.63,73818.8,-5.11,-6.09,-6.05,0,*55
1495757130.23,50549,13.63,73816.0,-5.09,-6.13,-6.05,0,*56
1495757131.45,50550,13.63,73816.8,-5.09,-6.19,-6.13,0,*53
1495757132.67,50551,13.63,73818.8,-5.09,-6.19,-6.05,0,*55
1495757133.89,50552,13.63,73818.8,-5.11,-6.09,-6.09,0,*52
1495757135.14,50553,13.63,73818.5,-5.09,-5.93,-5.93,0,*5A
1495757136.4,50554,13.63,73818.0,-5.09,-5.85,-5.85,0,*5D
1495757137.64,50555,13.63,73816.8,-5.09,-5.73,-5.73,0,*5C
1495757138.91,50556,13.63,73822.3,-5.07,-5.69,-5.69,0,*51
1495757140.16,50557,13.63,73818.0,-5.05,-5.61,-5.61,0,*52
1495757141.39,50558,13.63,73818.3,-5.05,-5.61,-5.55,0,*5A
1495757142.63,50559,13.63,73816.3,-5.05,-5.61,-5.69,0,*54
1495757143.89,50560,13.63,73818.0,-5.05,-5.69,-5.69,0,*56
1495757145.13,50561,13.63,73816.8,-5.05,-5.73,-5.81,0,*5A
1495757146.4,50562,13.63,73822.0,-5.03,-5.65,-5.69,0,*5E
1495757147.67,50563,13.63,73820.5,-5.03,-5.77,-5.69,0,*5C
1495757148.94,50564,13.63,73820.3,-5.03,-5.77,-5.77,0,*54
1495757150.21,50565,13.63,73818.5,-5.03,-5.69,-5.65,0,*59
1495757151.45,50566,13.63,73816.0,-5.01,-5.81,-5.81,0,*54
1495757152.7,50567,13.63,73816.0,-5.01,-5.81,-5.81,0,*55
1495757153.97,50568,13.63,73820.3,-5.03,-5.77,-5.81,0,*51
1495757155.22,50569,13.63,73820.3,-5.01,-5.81,-5.85,0,*5F
1495757156.46,50570,13.63,73818.5,-5.01,-5.69,-5.77,0,*5C
1495757157.7,50571,13.63,73816.8,-5.01,-5.77,-5.81,0,*5B
1495757158.97,50572,13.63,73822.5,-5.03,-5.77,-5.81,0,*5A
1495757160.22,50573,13.63,73818.0,-5.01,-5.77,-5.69,0,*5F
1495757161.41,50574,13.63,73820.0,-5.01,-5.51,-5.43,0,*54
1495757162.6,50575,13.63,73822.0,-5.01,-5.43,-5.43,0,*56
1495757163.86,50576,13.63,73822.8,-4.97,-5.51,-5.61,0,*58
1495757165.05,50577,13.63,73822.0,-4.95,-5.47,-5.47,0,*58
1495757166.25,50578,13.63,73818.8,-4.95,-5.51,-5.47,0,*50
1495757167.44,50579,13.63,73822.0,-4.95,-5.51,-5.51,0,*56
1495757168.72,50580,13.63,73818.5,-4.97,-5.61,-5.65,0,*56
1495757169.96,50581,13.63,73820.0,-4.95,-5.77,-5.73,0,*55
1495757171.2,50582,13.63,73818.8,-4.95,-5.77,-5.77,0,*52
1495757172.44,50583,13.63,73818.8,-4.95,-5.65,-5.73,0,*54
1495757173.68,50584,13.63,73822.0,-4.95,-5.61,-5.65,0,*50
1495757174.91,50585,13.63,73818.8,-4.95,-5.51,-5.61,0,*56
1495757176.17,50586,13.63,73818.5,-4.93,-5.61,-5.73,0,*53
1495757177.45,50587,13.63,73822.3,-4.93,-5.69,-5.69,0,*51
1495757178.72,50588,13.63,73822.0,-4.93,-5.61,-5.69,0,*56
1495757179.97,50589,13.63,73820.0,-4.95,-5.89,-5.89,0,*59
1495757181.24,50590,13.63,73818.3,-4.93,-5.85,-5.77,0,*5A
1495757182.49,50591,13.63,73820.5,-4.95,-5.81,-5.81,0,*50
1495757183.73,50592,13.63,73822.5,-4.95,-5.81,-5.81,0,*53
1495757185.0,50593,13.63,73818.8,-4.93,-5.77,-5.77,0,*54
1495757186.27,50594,13.63,73820.3,-4.93,-5.73,-5.73,0,*53
1495757187.53,50595,13.63,73820.0,-4.93,-5.73,-5.73,0,*52
1495757188.81,50596,13.63,73822.8,-4.93,-5.69,-5.69,0,*51
1495757190.08,50597,13.63,73818.8,-4.93,-5.69,-5.73,0,*5B
1495757191.34,50598,13.63,73818.5,-4.93,-5.73,-5.73,0,*5F
1495757192.61,50599,13.63,73820.5,-4.93,-5.77,-5.77,0,*5E
1495757193.88,50600,13.63,73818.8,-4.93,-5.77,-5.77,0,*5D
1495757195.16,50601,13.63,73822.5,-4.93,-5.77,-5.77,0,*5C
1495757196.4,50602,13.63,73820.5,-4.91,-5.77,-5.77,0,*5D
1495757197.67,50603,13.63,73818.8,-4.93,-5.77,-5.77,0,*5E
1495757198.95,50604,13.63,73818.5,-4.93,-5.85,-5.85,0,*59
1495757200.23,50605,13.63,73822.3,-4.93,-5.77,-5.85,0,*55
1495757201.45,50606,13.63,73818.8,-4.91,-5.89,-5.97,0,*56
1495757202.67,50607,13.63,73818.0,-4.93,-6.01,-6.09,0,*52
1495757203.89,50608,13.63,73816.3,-4.93,-6.13,-6.13,0,*55
1495757205.11,50609,13.63,73818.5,-4.93,-6.09,-5.97,0,*50
1495757206.36,50610,13.63,73816.8,-4.91,-5.85,-5.77,0,*53
1495757207.64,50611,13.63,73816.3,-4.93,-5.85,-5.85,0,*5D
1495757208.86,50612,13.63,73818.3,-4.93,-5.97,-5.97,0,*5E
1495757210.08,50613,13.63,73814.8,-4.93,-5.97,-5.97,0,*5F
1495757211.3,50614,13.63,73816.0,-4.95,-5.93,-6.01,0,*56
1495757212.49,50615,13.63,73816.3,-4.95,-6.05,-6.05,0,*5F
1495757213.71,50616,13.63,73818.0,-4.95,-6.19,-6.13,0,*56
1495757214.95,50617,13.63,73812.0,-4.93,-6.13,-6.23,0,*58
1495757216.14,50618,13.63,73812.5,-4.95,-6.39,-6.39,0,*52
1495757217.34,50619,13.63,73814.5,-4.95,-6.31,-6.43,0,*56
1495757218.56,50620,13.63,73814.0,-4.97,-6.43,-6.51,0,*58
1495757219.79,50621,13.63,73814.8,-4.97,-6.43,-6.51,0,*59
1495757221.02,50622,13.63,73814.3,-4.97,-6.51,-6.43,0,*5A
1495757222.22,50623,13.63,73812.5,-4.95,-6.51,-6.43,0,*59
1495757223.41,50624,13.63,73818.5,-5.01,-6.47,-6.47,0,*51
1495757224.6,50625,13.63,73816.5,-5.01,-6.47,-6.47,0,*50
1495757225.8,50626,13.63,73816.0,-5.01,-6.55,-6.55,0,*53
1495757226.99,50627,13.63,73816.3,-5.01,-6.55,-6.55,0,*52
1495757228.21,50628,13.63,73816.3,-5.03,-6.55,-6.55,0,*5F
1495757229.44,50629,13.63,73812.5,-5.03,-6.43,-6.35,0,*5F
1495757230.65,50630,13.63,73814.0,-5.03,-6.47,-6.43,0,*52
1495757231.87,50631,13.63,73818.8,-5.03,-6.47,-6.55,0,*54
1495757233.09,50632,13.63,73816.3,-5.03,-6.47,-6.55,0,*57
1495757234.31,50633,13.63,73816.0,-5.03,-6.55,-6.55,0,*55
1495757235.53,50634,13.63,73816.3,-5.03,-6.55,-6.47,0,*51
1495757236.75,50635,13.63,73818.0,-5.03,-6.47,-6.55,0,*50
1495757237.96,50636,13.63,73816.5,-5.05,-6.51,-6.51,0,*56
1495757239.16,50637,13.63,73816.3,-5.05,-6.51,-6.51,0,*57
1495757240.36,50638,13.63,73814.5,-5.05,-6.59,-6.59,0,*58
1495757241.57,50639,13.63,73818.3,-5.05,-6.59,-6.59,0,*59
1495757242.81,50640,13.63,73818.8,-5.05,-6.63,-6.63,0,*57
1495757244.01,50641,13.63,73816.0,-5.05,-6.73,-6.73,0,*56
1495757245.25,50642,13.63,73814.8,-5.07,-6.73,-6.63,0,*56
1495757246.51,50643,13.63,73818.3,-5.07,-6.63,-6.63,0,*56
1495757247.75,50644,13.63,73814.5,-5.07,-6.63,-6.73,0,*50
1495757248.96,50645,13.63,73816.3,-5.09,-6.63,-6.69,0,*54
1495757250.18,50646,13.63,73818.8,-5.09,-6.63,-6.55,0,*58
1495757251.4,50647,13.63,73818.0,-5.09,-6.63,-6.55,0,*59
1495757252.59,50648,13.63,73816.0,-5.09,-6.55,-6.55,0,*53
1495757253.79,50649,13.63,73814.8,-5.09,-6.55,-6.51,0,*56
1495757255.03,50650,13.63,73816.0,-5.09,-6.63,-6.63,0,*5A
1495757256.25,50651,13.63,73812.5,-5.11,-6.69,-6.73,0,*59
1495757257.47,50652,13.63,73812.8,-5.11,-6.59,-6.55,0,*5D
1495757258.69,50653,13.63,73816.0,-5.11,-6.59,-6.69,0,*53
1495757259.91,50654,13.63,73816.3,-5.11,-6.55,-6.55,0,*57
1495757261.13,50655,13.63,73816.3,-5.11,-6.55,-6.55,0,*56
1495757262.35,50656,13.63,73816.0,-5.11,-6.55,-6.47,0,*56
1495757263.57,50657,13.63,73814.3,-5.11,-6.55,-6.55,0,*54
1495757264.79,50658,13.63,73818.0,-5.11,-6.55,-6.55,0,*5B
1495757266.0,50659,13.63,73816.8,-5.11,-6.69,-6.69,0,*5A
1495757267.22,50660,13.63,73818.3,-5.11,-6.59,-6.69,0,*53
1495757268.43,50661,13.63,73818.5,-5.11,-6.73,-6.69,0,*5A
1495757269.62,50662,13.63,73822.0,-5.13,-6.69,-6.69,0,*50
1495757270.82,50663,13.63,73818.8,-5.17,-6.73,-6.73,0,*55
1495757272.01,50664,13.63,73820.0,-5.13,-6.55,-6.55,0,*56
1495757273.21,50665,13.63,73820.5,-5.13,-6.55,-6.59,0,*5B
1495757274.43,50666,13.63,73818.0,-5.17,-6.63,-6.73,0,*51
1495757275.62,50667,13.63,73820.5,-5.17,-6.73,-6.73,0,*51
1495757276.82,50668,13.63,73816.8,-5.17,-6.73,-6.73,0,*5E
1495757278.01,50669,13.63,73818.3,-5.17,-6.77,-6.77,0,*5F
1495757279.21,50670,13.63,73820.0,-5.17,-6.77,-6.77,0,*57
1495757280.43,50671,13.63,73816.8,-5.17,-6.63,-6.73,0,*57
1495757281.62,50672,13.63,73820.5,-5.13,-6.69,-6.59,0,*52
1495757282.83,50673,13.63,73820.0,-5.17,-6.63,-6.73,0,*55
1495757284.03,50674,13.63,73820.3,-5.17,-6.59,-6.59,0,*53
1495757285.23,50675,13.63,73818.8,-5.17,-6.73,-6.73,0,*52
1495757286.43,50676,13.63,73816.8,-5.13,-6.55,-6.59,0,*59
1495757287.67,50677,13.63,73816.3,-5.17,-6.63,-6.63,0,*50
1495757288.86,50678,13.63,73818.3,-5.17,-6.73,-6.73,0,*5F
1495757290.06,50679,13.63,73818.8,-5.21,-6.77,-6.89,0,*5A
1495757291.29,50680,13.63,73816.8,-5.19,-6.77,-6.81,0,*5F
1495757292.53,50681,13.63,73820.5,-5.19,-6.77,-6.81,0,*5E
1495757293.75,50682,13.63,73820.0,-5.19,-6.81,-6.89,0,*5C
1495757294.96,50683,13.63,73818.0,-5.21,-6.81,-6.81,0,*5E
1495757296.15,50684,13.63,73818.8,-5.21,-6.69,-6.69,0,*59
1495757297.39,50685,13.63,73818.5,-5.21,-6.63,-6.63,0,*58
1495757298.6,50686,13.63,73816.8,-5.21,-6.43,-6.51,0,*58
1495757299.85,50687,13.63,73818.0,-5.21,-6.19,-6.19,0,*5A
1495757301.04,50688,13.63,73818.0,-5.21,-6.05,-6.13,0,*52
1495757302.32,50689,13.63,73818.8,-5.19,-5.89,-5.89,0,*5F
1495757303.57,50690,13.63,73818.8,-5.19,-5.97,-5.89,0,*58
1495757304.79,50691,13.63,73822.5,-5.19,-6.01,-6.01,0,*56
1495757305.99,50692,13.63,73818.0,-5.17,-6.09,-6.05,0,*57
1495757307.19,50693,13.63,73818.3,-5.17,-6.35,-6.39,0,*56
1495757308.38,50694,13.63,73816.8,-5.17,-6.39,-6.51,0,*53
1495757309.61,50695,13.63,73816.8,-5.19,-6.51,-6.51,0,*52