#timestamp,LO_Frequency,Hit,StdDev 
1586088015.3,286046997.4,N
1586088035.1,286046996.1,N
1586088055.8,286046997.3,N
1586088075.7,286046995.1,N
1586088095.5,286046997.7,N
1586088115.4,286046996.0,N
1586088135.2,286046999.3,N
1586088155.1,286046997.0,N
1586088156.0,286046997.0,N
1586088175.8,286046996.0,N
1586088195.6,286046995.6,N
1586088215.5,286046996.1,N
1586088235.3,286046994.2,Y
1586088255.2,286046998.4,P
1586088275.9,286046997.7,N
1586088295.8,286046995.5,P
1586088315.6,286046995.9,Y
1586088335.4,286046995.7,P
1586088355.3,286046996.1,P
1586088375.1,286046991.9,P
1586088395.9,286046993.1,Y
1586088415.7,286046997.5,P
1586088435.5,286046995.2,P
1586088455.4,286046995.2,P
1586088475.2,286046995.8,Y
1586088495.0,286047006.8,P
1586088495.9,286047006.8,N
1586088515.8,286047007.8,N
1586088535.6,286047012.0,N
1586088555.5,286047006.8,N
1586088575.3,286047006.5,N
1586088595.2,286047003.6,N
1586088615.9,286047002.1,N
1586088635.7,286046998.2,N
1586088655.6,286046999.5,N
1586088675.4,286046995.1,N
1586088695.2,286046989.6,N
1586088715.1,286046991.6,N
1586088716.0,286046991.6,N
1586088735.8,286046994.2,N
1586088755.7,286046995.6,N
1586088775.5,286046992.8,N
1586088795.4,286046993.5,N
1586088815.2,286046994.0,N
1586088835.0,286046995.1,N
1586088835.9,286046995.1,N
1586088855.8,286046997.6,N
1586088875.2,286046996.0,N
1586088895.1,286046995.0,N
1586088896.0,286046995.0,N
1586088915.8,286046992.3,N
1586088935.7,286046998.0,N
1586088955.5,286047000.8,N
1586088975.3,286047004.3,N
1586088995.2,286047000.9,N
1586089015.0,286047001.5,N
1586089015.9,286047001.5,N
1586089035.8,286047000.4,N
1586089055.6,286046998.2,N
1586089075.4,286046997.7,N
1586089095.3,286046995.7,N
1586089115.1,286046995.4,N
1586089135.9,286046997.6,N
1586089155.7,286046995.4,N
1586089175.6,286046994.5,N
1586089195.4,286046994.5,N
1586089215.3,286046993.6,N
1586089235.1,286046994.0,N
1586089255.8,286046994.8,N
1586089275.7,286046993.9,N
1586089295.5,286046993.5,N
1586089315.4,286047001.0,N
1586089335.2,286047004.1,N
1586089355.0,286047005.1,N
1586089355.9,286047005.1,N
1586089375.8,286047001.5,N
1586089395.6,286047000.8,N
1586089415.5,286046998.4,N
1586089435.3,286046996.1,N
1586089455.1,286046995.4,N
1586089475.9,286046998.0,N
1586089495.7,286046995.0,N
1586089515.5,286046996.9,N
1586089535.4,286046998.2,N
1586089555.2,286047000.8,N
1586089575.1,286046998.4,N
1586089576.0,286046998.4,N
1586089595.8,286046999.3,N
1586089615.6,286046997.7,N
1586089635.5,286046996.8,N
1586089655.3,286046998.3,N
1586089675.1,286047000.7,N
1586089695.9,286047001.2,N
1586089715.7,286046996.8,N
1586089735.6,286047001.1,N
1586089755.4,286047003.8,N
1586089775.2,286047002.4,N
1586089795.1,286046999.0,N
1586089796.0,286046999.0,N
1586089815.8,286046997.8,N
1586089835.6,286046993.6,N
1586089855.5,286046993.5,N
1586089875.3,286046986.3,Y
1586089895.2,286046993.5,P
1586089915.9,286046993.8,N
1586089935.7,286046994.6,N
1586089955.6,286046994.4,N
1586090005.4,286046994.2,E
1586090015.4,286046994.9,N
1586090035.2,286046999.2,P
1586090055.0,286046999.5,N
1586090055.9,286046999.5,N
1586090075.8,286046997.8,N
1586090095.6,286046994.6,Y
1586090115.5,286046993.8,P
1586090135.3,286046992.3,P
1586090155.1,286046990.2,P
1586090175.9,286046989.6,Y
1586090195.7,286047000.3,P
1586090215.5,286046997.3,N
1586090235.4,286046998.9,N
1586090255.2,286047003.3,N
1586090275.1,286047003.4,N
1586090276.0,286047003.4,N
1586090295.8,286046998.1,N
1586090315.6,286047011.9,Y
1586090335.5,286046995.1,P
1586090355.3,286046996.6,N
1586090375.1,286046998.8,N
1586090395.9,286046995.3,N
1586090415.7,286046992.5,Y
1586090435.6,286046993.6,P
1586090455.4,286046998.2,N
1586090475.2,286047001.9,N
1586090495.1,286047002.6,N
1586090496.0,286047002.6,N
1586090515.8,286047000.1,N
1586090535.7,286046999.6,N
1586090555.5,286046997.1,N
1586090575.3,286046997.5,N
1586090595.2,286046993.8,N
1586090615.0,286046997.2,N
1586090615.9,286046997.2,N
1586090635.8,286046997.1,N
1586090655.6,286046999.1,N
1586090675.4,286046999.6,N
1586090695.3,286046999.9,N
1586090715.1,286047001.6,N
1586090735.8,286047001.1,N
1586090755.7,286046996.0,N
1586090775.5,286046993.5,N
1586090795.3,286046995.0,N
1586090815.2,286046996.3,N
1586090835.0,286046994.8,N
1586090835.9,286046994.8,N
1586090855.8,286046992.2,N
1586090875.6,286046994.8,N
1586090895.4,286046994.0,N
1586090915.3,286046990.4,Y
1586090935.1,286046992.8,P
1586090955.9,286046992.0,P
1586090975.7,286046992.6,P
1586090995.5,286046991.6,Y
1586091015.4,286046996.0,P
1586091035.2,286046992.1,P
1586091055.1,286046990.4,P
1586091056.0,286046990.4,Y
1586091075.8,286047000.2,P
1586091095.6,286047002.0,N
1586091115.5,286046997.5,N
1586091135.3,286046996.2,N
1586091155.1,286047002.7,N
1586091175.9,286047003.8,N
1586091195.7,286047004.0,N
1586091215.6,286046998.5,N
1586091235.4,286046998.7,N
1586091255.2,286046998.8,N
1586091275.1,286046999.0,N
1586091276.0,286046999.0,N
1586091295.8,286047002.1,N
1586091315.7,286047001.9,N
1586091335.5,286047001.3,N
1586091355.3,286047002.4,N
1586091375.2,286046998.1,N
1586091395.0,286047000.0,N
1586091395.9,286047000.0,N
1586091415.8,286046999.2,N
1586091435.6,286046998.8,N
1586091455.4,286046993.3,N
1586091475.3,286046994.6,N
1586091495.1,286046991.9,N
1586091515.8,286046995.5,N
1586091535.7,286046998.7,N
1586091555.5,286046999.2,N
1586091575.4,286047002.3,N
1586091595.2,286047001.2,N
