#timestamp,LO_Frequency,Hit,StdDev 
1579244975.1,286047000.3,P
1579244976.0,286047000.3,N
1579244995.8,286046998.5,P
1579245015.6,286047001.2,N
1579245035.5,286046998.6,N
1579245055.3,286047001.2,N
1579245075.1,286047001.0,N
1579245095.9,286047000.7,N
1579245115.7,286046999.8,N
1579245135.6,286047000.1,N
1579245155.4,286047000.2,N
1579245175.2,286047000.3,N
1579245195.1,286047000.9,N
1579245196.0,286047000.9,N
1579245215.8,286046998.2,N
1579245235.6,286047001.0,N
1579245255.5,286046999.5,N
1579245275.3,286046999.1,N
1579245295.2,286046996.9,Y
1579245315.9,286046995.2,P
1579245335.7,286046995.9,N
1579245355.6,286046995.1,N
1579245375.4,286046995.5,N
1579245395.2,286046995.8,N
1579245415.1,286046995.8,N
1579245416.0,286046995.8,N
1579245435.8,286046996.2,N
1579245455.7,286046996.0,N
1579245475.5,286046993.4,Y
1579245495.3,286046999.0,P
1579245515.2,286047000.5,N
1579245535.0,286047002.1,N
1579245535.9,286047002.1,N
1579245555.8,286047002.1,N
1579245575.6,286047004.4,N
1579245595.4,286047004.4,N
1579245615.3,286047004.2,N
1579245635.1,286047004.3,N
1579245655.8,286047003.9,N
1579245675.7,286047004.2,N
1579245695.5,286047001.7,N
1579245715.4,286047001.9,N
1579245735.2,286047001.5,N
1579245755.0,286047002.1,N
1579245755.9,286047002.1,N
1579245775.8,286047001.5,N
1579245795.6,286047004.0,N
1579245815.4,286047003.1,N
1579245835.3,286047001.5,N
1579245855.1,286047002.4,N
1579245875.9,286047000.7,N
1579245895.7,286047000.4,N
1579245915.5,286047001.9,N
1579245935.4,286047001.5,N
1579245955.2,286047001.6,N
1579245975.0,286047002.4,N
1579245975.9,286047002.4,N
1579245995.8,286047000.3,N
1579246015.6,286047001.2,N
1579246035.5,286046998.8,N
1579246055.3,286046998.2,N
1579246075.1,286047001.0,N
1579246095.9,286047000.2,N
1579246115.7,286047000.0,N
1579246135.5,286047002.8,N
1579246155.4,286047001.9,N
1579246175.2,286047002.7,N
1579246195.0,286047000.9,N
1579246196.0,286047000.9,N
1579246215.8,286046998.5,N
1579246235.6,286046996.5,N
1579246255.5,286046997.9,N
1579246275.3,286046995.3,N
1579246295.1,286046996.7,N
1579246315.9,286046999.3,N
1579246335.7,286046999.3,N
1579246355.6,286047000.7,N
1579246375.4,286047000.4,N
1579246395.2,286046999.9,N
1579246415.1,286047000.3,N
1579246416.0,286047000.3,N
1579246435.8,286047000.4,N
1579246455.6,286047000.0,N
1579246475.5,286047000.6,N
1579246495.3,286046999.4,N
1579246515.2,286046996.9,N
1579246535.9,286046996.9,N
1579246555.7,286047000.4,N
1579246575.6,286047000.9,N
1579246595.4,286046996.9,N
1579246615.2,286046996.6,N
1579246635.1,286046997.1,N
1579246636.0,286046997.1,N
1579246655.8,286046997.4,N
1579246675.7,286046996.3,N
1579246695.5,286046996.0,N
1579246715.3,286046996.0,N
1579246735.2,286046994.9,N
1579246755.0,286046993.4,Y
1579246755.9,286046993.4,P
1579246775.8,286046996.0,N
1579246795.6,286046996.0,N
1579246815.4,286046993.7,Y
1579246835.3,286046997.2,P
1579246855.1,286046997.7,P
1579246875.8,286046997.6,P
1579246895.7,286046997.7,Y
1579246915.5,286047000.1,P
1579246935.4,286047002.2,N
1579246955.2,286047001.7,N
1579246975.0,286047001.9,N
1579246975.9,286047001.9,N
1579246995.8,286047003.4,N
1579247015.6,286047003.1,N
1579247035.4,286047004.0,N
1579247055.3,286047004.4,N
1579247075.1,286047003.3,N
1579247095.9,286047007.6,Y
1579247115.7,286047001.6,P
1579247135.5,286047000.0,N
1579247155.4,286047000.9,N
1579247175.2,286046999.4,N
1579247195.0,286046997.6,N
1579247195.9,286046997.6,N
1579247215.8,286046995.2,N
1579247235.6,286046997.1,N
1579247255.5,286046997.8,N
1579247275.3,286046995.4,N
1579247295.1,286046997.6,N
1579247315.9,286046995.6,N
1579247335.7,286046996.4,N
1579247355.6,286046996.0,N
1579247375.4,286046993.3,Y
1579247395.2,286046997.3,P
1579247415.1,286046997.3,P
1579247416.0,286046997.3,P
1579247435.8,286046996.8,Y
1579247455.6,286046999.2,P
1579247475.5,286046996.8,P
1579247495.3,286046997.8,N
1579247515.2,286046995.5,Y
1579247535.9,286046996.6,P
1579247555.7,286046997.8,P
1579247575.6,286046995.3,P
1579247595.4,286046995.3,Y
1579247615.2,286046999.0,P
1579247635.1,286046997.1,N
1579247636.0,286046997.1,P
1579247655.8,286046998.0,N
1579247675.7,286046995.2,Y
1579247695