#timestamp,LO_Frequency,Hit,StdDev 
1700251215.3,286047000.8,N
1700251235.2,286047000.0,N
1700251255.0,286047000.1,N
1700251255.9,286047000.1,N
1700251275.8,286046999.8,N
1700251295.6,286047001.2,N
1700251315.4,286047000.7,N
1700251335.3,286047000.8,N
1700251355.1,286047000.1,N
1700251375.8,286047002.3,N
1700251395.7,286047002.6,N
1700251415.5,286047001.9,N
1700251435.4,286047002.1,N
1700251455.2,286047002.6,N
1700251475.0,286047000.4,N
1700251475.9,286047000.4,N
1700251495.8,286047000.0,N
1700251515.6,286047000.4,N
1700251535.5,286046998.4,N
1700251555.3,286046998.6,N
1700251575.1,286046999.7,N
1700251595.9,286047002.1,N
1700251615.7,286046999.8,N
1700251635.5,286047002.0,N
1700251655.4,286047002.5,N
1700251675.2,286047002.6,N
1700251695.1,286047004.1,Y
1700251696.0,286047004.1,P
1700251715.8,286047000.2,N
1700251735.6,286047000.2,N
1700251755.5,286047000.4,N
1700251775.3,286047000.4,N
1700251795.2,286047000.9,N
1700251815.9,286047000.6,N
1700251835.7,286046998.5,N
1700251855.6,286047000.0,N
1700251875.4,286047000.2,N
1700251895.2,286046999.7,N
1700251915.1,286047000.1,N
1700251916.0,286047000.1,N
1700251935.8,286047002.5,N
1700251955.7,286047002.3,N
1700251975.5,286047001.9,N
1700251995.3,286047001.6,N
1700252015.2,286047002.2,N
1700252035.9,286047000.1,N
1700252055.7,286047002.1,N
1700252075.6,286047001.3,N
1700252095.4,286047003.8,Y
1700252115.3,286047004.0,P
1700252135.1,286047004.0,N
1700252136.0,286047004.0,N
1700252155.8,286047003.7,N
1700252175.7,286047003.6,N
1700252195.5,286047003.4,Y
1700252215.3,286047000.3,P
1700252235.2,286047000.1,N
1700252255.0,286047000.9,N
1700252255.9,286047000.9,N
1700252275.8,286047002.4,N
1700252295.6,286046999.9,N
1700252315.4,286047002.1,N
1700252335.3,286047001.5,N
1700252355.1,286047002.6,N
1700252375.9,286047000.0,N
1700252395.7,286047000.3,N
1700252415.5,286047000.0,N
1700252435.4,286047001.2,N
1700252455.2,286047000.3,N
1700252475.0,286047002.1,N
1700252475.9,286047002.1,N
1700252495.8,286047001.7,N
1700252515.6,286047001.8,N
1700252535.5,286047003.3,Y
1700252555.3,286047001.4,P
1700252575.1,286047002.0,P
1700252595.9,286047000.3,N
1700252615.7,286047000.2,N
1700252635.6,286047000.9,N
1700252655.4,286046998.2,N
1700252675.2,286046999.7,N
1700252695.1,286047000.2,N
1700252696.0,286047000.2,N
1700252715.8,286047002.3,N
1700252735.7,286047002.3,N
1700252755.5,286046999.8,N
1700252775.3,286047002.3,N
1700252795.2,286046999.9,N
1700252815.0,286047002.3,N
1700252815.9,286047002.3,N
1700252835.8,286047000.2,N
1700252855.6,286046999.7,N
1700252875.4,286047000.0,N
1700252895.5,286047001.0,N
1700252915.4,286047002.4,N
1700252935.2,286047002.4,N
1700252955.0,286047002.3,N
1700252955.9,286047002.3,N
1700252975.8,286047001.5,N
1700252995.6,286047002.0,N
1700253015.5,286047001.3,N
1700253035.3,286047003.9,Y
1700253055.1,286047001.6,P
1700253075.9,286047004.0,P
1700253095.7,286047002.0,N
1700253115.6,286047002.7,N
1700253135.4,286047002.5,N
1700253155.2,286047002.1,N
1700253175.1,286047002.1,N
1700253176.0,286047002.1,N
1700253195.8,286047004.4,Y
1700253215.6,286047000.9,P
1700253235.5,286046999.7,N
1700253255.3,286047002.8,N
1700253275.2,286047002.1,N
1700253295.9,286047002.2,N
1700253315.7,286046999.8,N
1700253335.6,286047001.9,N
1700253355.4,286047000.1,N
1700253375.2,286046999.7,N
1700253395.1,286046999.8,N
1700253396.0,286046999.8,N
1700253415.8,286046998.1,N
1700253435.7,286047000.5,N
1700253455.5,286046998.5,N
1700253475.3,286046998.5,N
1700253495.2,286047001.1,N
1700253515.0,286046998.3,N
1700253515.9,286046998.3,N
1700253535.7,286046998.3,N
1700253555.6,286046998.2,N
1700253575.4,286046998.3,N
1700253595.3,286046998.2,N
1700253615.1,286047001.0,N
1700253616.0,286047001.0,N
1700253635.8,286047001.1,N
1700253655.7,286047000.5,N
1700253675.5,286047000.1,N
1700253695.3,286046999.8,N
1700253715.2,286047000.0,N
1700253735.0,286046999.9,N
1700253735.9,286046999.9,N
1700253755.8,286046999.9,N
1700253775.6,286047002.3,N
1700253795.4,286047002.7,N
1700253815.3,286047004.0,Y
1700253835.1,286047001.3,P
1700253855.8,286047004.1,P
1700253875.7,286047001.9,N
1700253895.5,286047001.3,N
1700253915.4,286047001.7,N
1700253935.2,286047004.4,Y
1700253955.0,286047000.5,P
1700253955.9,286047000.5,N
1700253975.8,286047000.5,N
1700253995.6,286047000.6,N
1700254015.4,286047000.6,N
1700254035.3,286047001.2,N
1700254055.1,286047000.1,N
1700254075.9,286047000.2,N
1700254095.7,286047000.2,N
1700254115.5,286046999.7,N
1700254135.4,286047001.0,N
1700254155.2,286047000.8,N
1700254175.0,286047001.1,N
1700254175.9,286047001.1,N
1700254195.8,286046998.3,Y
1700254215.6,286046998.8,P
1700254235.5,286046997.8,N
1700254255.3,286046997.2,N
1700254275.1,286046997.3,N
1700254295.9,286046996.7,N
1700254315.7,286046997.2,N
1700254335.5,286046997.9,N
1700254355.4,286046997.5,N
1700254375.2,286046997.5,N
1700254395.1,286046997.8,N
1700254396.0,286046997.8,N
1700254415.8,286046996.9,Y
1700254435.6,286047000.7,P
1700254455.5,286047001.2,N
1700254475.3,286046998.8,N
1700254495.2,286046998.9,N
1700254515.9,286047001.1,N
1700254535.7,286046998.8,N
1700254555.6,286046996.5,N
1700254575.4,286046998.7,N
1700254595.2,286046998.8,N
1700254615.1,286046998.2,N
1700254616.0,286046998.2,N
1700254635.8,286046999.0,N
1700254655.7,286046998.5,N
1700254675.5,286047000.9,N
1700254695.3,286047000.0,N
1700254715.2,286047000.5,N
1700254735.9,286046999.9,N
1700254755.7,286047002.8,N
1700254775.6,286047002.4,N
1700254795.4,286047002.8,N
