#timestamp,LO_Frequency,Hit,StdDev 
1657227615.3,286047001.1,N
1657227635.2,286046998.1,N
1657227655.0,286047000.9,N
1657227655.9,286047000.9,N
1657227675.8,286047001.0,N
1657227695.6,286047000.9,N
1657227715.4,286047000.7,N
1657227735.3,286047000.8,N
1657227755.1,286047001.1,N
1657227775.9,286047000.7,N
1657227795.7,286047000.9,N
1657227815.5,286047000.5,N
1657227835.4,286047000.9,N
1657227855.2,286047000.9,N
1657227875.0,286047000.7,N
1657227875.9,286047000.7,N
1657227895.8,286047001.1,N
1657227915.6,286047001.0,N
1657227935.5,286046999.8,N
1657227955.3,286047002.4,N
1657227975.1,286047002.1,N
1657227995.9,286047001.0,N
1657228015.7,286047000.4,N
1657228035.6,286047001.0,N
1657228055.4,286046998.3,N
1657228075.2,286046998.7,N
1657228095.1,286047001.0,N
1657228096.0,286047001.0,N
1657228115.8,286046998.7,N
1657228135.6,286046998.4,N
1657228155.5,286046997.0,N
1657228175.3,286046998.7,N
1657228195.2,286047001.0,N
1657228215.9,286046998.1,N
1657228235.7,286047000.8,N
1657228255.6,286047000.6,N
1657228275.4,286047001.1,N
1657228295.2,286047000.9,N
1657228315.1,286047000.4,N
1657228316.0,286047000.4,N
1657228335.8,286047000.4,N
1657228355.7,286047000.8,N
1657228375.5,286047001.0,N
1657228395.3,286047000.7,N
1657228415.2,286046998.4,N
1657228435.0,286046998.4,N
1657228435.9,286046998.4,N
1657228455.8,286046998.6,N
1657228475.6,286047001.0,N
1657228495.4,286047000.7,N
1657228515.3,286047000.4,N
1657228535.1,286047000.8,N
1657228555.8,286046998.3,N
1657228575.7,286046998.2,N
1657228595.5,286046998.6,N
1657228615.4,286047000.7,N
1657228635.2,286047001.2,N
1657228655.0,286047000.8,N
1657228655.9,286047000.8,N
1657228675.8,286047001.1,N
1657228695.6,286047000.7,N
1657228715.4,286046998.3,N
1657228735.3,286047008.7,Y
1657228755.1,286047009.4,P
1657228775.9,286047010.0,N
1657228795.7,286047010.1,N
1657228815.5,286047010.4,N
1657228835.4,286047008.7,N
1657228855.2,286047004.5,N
1657228875.0,286047005.8,N
1657228875.9,286047005.8,N
1657228895.8,286047004.6,N
1657228915.6,286047005.7,N
1657228935.5,286047005.9,N
1657228955.3,286047005.9,N
1657228975.1,286047003.6,N
1657228995.9,286047001.7,N
1657229015.7,286047001.7,N
1657229035.5,286047001.4,N
1657229055.4,286047002.6,N
1657229075.2,286046999.8,N
1657229095.1,286047000.1,N
1657229096.0,286047000.1,N
1657229115.8,286047001.9,N
1657229135.6,286046999.9,N
1657229155.5,286047000.0,N
1657229175.3,286047000.3,N
1657229195.1,286047002.7,N
1657229215.9,286047002.4,N
1657229235.7,286046999.8,N
1657229255.6,286047002.8,N
1657229275.4,286047000.3,N
1657229295.2,286047000.4,N
1657229315.1,286047002.8,N
1657229316.0,286047002.8,N
1657229335.8,286047000.1,N
1657229355.7,286046999.8,N
1657229375.5,286046998.2,N
1657229395.3,286047001.0,N
1657229415.2,286047000.7,N
1657229435.9,286047000.8,N
1657229455.7,286047000.8,N
1657229475.6,286047000.5,N
1657229495.4,286047000.6,N
1657229515.3,286046998.5,N
1657229535.1,286047001.1,N
1657229536.0,286047001.1,N
1657229555.8,286046998.2,N
1657229575.7,286046998.9,N
1657229595.5,286047000.8,N
1657229615.3,286046998.6,N
1657229635.2,286046999.3,N
1657229655.0,286046998.7,N
1657229655.9,286046998.7,N
1657229675.8,286046998.3,N
1657229695.6,286046998.8,N
1657229715.4,286046998.5,N
1657229735.3,286046998.2,N
1657229755.1,286047001.0,N
1657229775.8,286046998.5,N
1657229795.7,286047000.8,N
1657229815.5,286046999.0,N
1657229835.4,286046999.3,N
1657229855.2,286046999.1,N
1657229875.0,286046999.1,N
1657229875.9,286046999.1,N
1657229895.8,286046998.9,N
1657229915.6,286046996.8,Y
1657229935.5,286046998.9,P
1657229955.3,286046998.9,P
1657229975.1,286046998.7,P
1657229995.9,286046996.6,Y
1657230015.7,286046999.6,P
1657230035.6,286047001.1,P
1657230055.4,286047001.0,N
1657230075.2,286047000.4,N
1657230095.1,286047000.4,N
1657230096.0,286047000.4,N
1657230115.8,286046998.2,N
1657230135.6,286046998.6,N
1657230155.5,286047000.4,N
1657230175.3,286047000.0,N
1657230195.2,286047000.1,N
1657230215.0,286046999.8,N
1657230215.9,286046999.8,N
1657230235.8,286047002.8,Y
1657230255.6,286047002.4,P
1657230275.4,286047002.3,N
1657230295.3,286047002.2,N
1657230315.1,286047002.4,N
1657230335.8,286047002.8,N
1657230355.7,286047002.2,N
1657230375.5,286047002.2,N
1657230395.4,286047002.5,N
1657230415.2,286047002.1,N
1657230435.0,286047001.3,N
1657230435.9,286047001.3,N
1657230455.8,286047004.0,Y
1657230475.6,286047002.5,P
1657230495.4,286047001.6,P
1657230515.3,286047002.2,P
1657230535.1,286047000.2,N
1657230555.9,286047002.8,Y
1657230575.7,286047000.5,P
1657230595.5,286047000.4,N
1657230615.4,286046999.9,N
1657230635.2,286047000.4,N
1657230655.0,286047000.3,N
1657230655.9,286047000.3,N
1657230675.8,286047000.4,N
1657230695.6,286047000.5,N
1657230715.5,286047002.4,Y
1657230735.3,286046999.9,P
1657230755.1,286047000.6,N
1657230775.9,286047000.9,N
1657230795.7,286047001.0,N
1657230815.5,286047000.5,N
1657230835.4,286047000.9,N
1657230855.2,286047001.2,Y
1657230875.1,286046998.1,P
1657230876.0,286046998.1,N
1657230895.8,286047001.0,N
1657230915.6,286046998.1,N
1657230935.5,286046998.8,N
1657230955.3,286046999.3,N
1657230975.2,286046999.4,N
1657230995.9,286046998.7,N
1657231015.7,286046998.9,N
1657231035.6,286046998.3,N
1657231055.4,286046998.5,N
1657231075.2,286047001.2,N
1657231095.1,286046998.3,N
1657231096.0,286046998.3,N
1657231115.8,286046999.3,N
1657231135.7,286047001.2,N
1657231155.5,286046998.2,N
1657231175.3,286047001.0,N
1657231195.2,286047001.0,N
