#timestamp,LO_Frequency,Hit,StdDev 
1457931615.9,286046998.7,N
1457931635.7,286046998.1,N
1457931655.5,286047002.4,N
1457931675.4,286047002.3,N
1457931695.2,286047002.8,N
1457931715.0,286046999.7,N
1457931715.9,286046999.7,N
1457931735.7,286047003.7,N
1457931755.6,286047000.1,N
1457931775.4,286046999.1,N
1457931795.2,286046997.4,N
1457931815.1,286046995.8,N
1457931816.0,286046995.8,N
1457931835.8,286046992.4,Y
1457931855.6,286046990.1,P
1457931875.5,286046991.3,N
1457931895.3,286046994.5,N
1457931915.1,286046994.6,N
1457931935.9,286046993.4,N
1457931955.7,286046992.1,N
1457931975.5,286046991.6,N
1457931995.4,286046989.6,Y
1457932015.2,286046991.7,P
1457932035.0,286046991.8,P
1457932035.9,286046991.8,P
1457932055.8,286046994.2,Y
1457932075.6,286047001.4,P
1457932095.4,286047002.8,N
1457932115.3,286046998.1,N
1457932135.1,286046999.5,N
1457932155.8,286047000.2,N
1457932175.7,286047001.3,N
1457932195.5,286046999.8,N
1457932215.3,286047001.0,N
1457932235.2,286047002.5,N
1457932255.9,286046999.4,N
1457932275.7,286046996.6,N
1457932295.6,286046996.5,N
1457932315.4,286047002.8,N
1457932335.2,286046998.3,N
1457932355.0,286046996.9,N
1457932355.9,286046996.9,N
1457932375.8,286046997.7,N
1457932395.6,286046995.4,N
1457932415.4,286046999.4,N
1457932435.3,286046995.5,N
1457932455.1,286046996.0,N
1457932475.8,286046997.5,N
1457932495.7,286047000.1,N
1457932515.5,286046997.1,N
1457932535.3,286046995.8,N
1457932555.2,286046993.3,N
1457932575.9,286046993.9,N
1457932595.7,286046994.6,N
1457932615.6,286046992.1,N
1457932635.4,286046992.3,N
1457932655.2,286046992.6,N
1457932675.1,286046990.6,Y
1457932676.0,286046990.6,P
1457932695.8,286046993.7,N
1457932715.6,286046991.8,N
1457932735.5,286046993.6,N
1457932755.3,286046995.7,N
1457932775.1,286046992.1,Y
1457932795.9,286046998.1,P
1457932815.7,286046999.9,N
1457932835.5,286047001.2,N
1457932855.3,286046997.4,N
1457932875.2,286046995.5,N
1457932895.0,286046996.7,N
1457932895.9,286046996.7,N
1457932915.7,286046998.1,N
1457932935.6,286047002.3,N
1457932955.4,286047001.1,N
1457932975.2,286047000.7,N
1457932995.1,286047002.4,N
1457932996.0,286047002.4,N
1457933015.8,286047001.4,N
1457933035.6,286047005.5,N
1457933055.5,286047001.5,N
1457933075.3,286047000.8,N
1457933095.1,286047000.9,N
1457933115.9,286046999.8,N
1457933135.7,286047001.2,N
1457933155.5,286046998.8,N
1457933175.3,286046997.5,N
1457933195.2,286046997.6,N
1457933215.0,286046995.0,N
1457933215.9,286046995.0,N
1457933235.7,286046995.0,N
1457933255.6,286046995.1,N
1457933275.4,286046995.1,N
1457933295.2,286046999.4,N
1457933315.1,286046996.8,N
1457933316.0,286046996.8,N
1457933335.8,286046998.4,N
1457933355.6,286046999.2,N
1457933375.5,286046996.9,N
1457933395.3,286046996.5,N
1457933415.1,286046995.1,N
1457933435.9,286046994.5,N
1457933455.7,286046996.0,N
1457933475.5,286046993.0,N
1457933495.4,286046992.1,N
1457933515.2,286046993.1,N
1457933535.0,286046990.2,Y
1457933536.0,286046990.2,P
1457933555.8,286046993.5,N
1457933575.6,286046993.8,N
1457933595.5,286046991.2,Y
1457933615.3,286046993.9,P
1457933635.1,286046991.8,P
1457933655.8,286046996.3,P
1457933675.7,286046993.3,Y
1457933695.5,286047001.7,P
1457933715.3,286047000.2,N
1457933735.2,286047001.6,N
1457933755.0,286047002.4,N
1457933755.9,286047002.4,N
1457933775.7,286047007.1,N
1457933795.6,286047008.0,N
1457933815.4,286047007.5,N
1457933835.2,286047005.4,N
1457933855.1,286047003.2,N
1457933856.0,286047003.2,N
1457933875.8,286047002.9,N
1457933895.6,286047003.2,N
1457933915.5,286047004.8,N
1457933935.3,286047010.0,Y
1457933955.1,286047005.1,P
1457933975.9,286047005.9,P
1457933995.7,286047005.1,P
1457934015.6,286047009.0,Y
1457934035.4,286047005.5,P
1457934055.2,286047002.9,P
1457934075.0,286047004.7,P
1457934076.0,286047004.7,Y
1457934095.8,286047000.4,P
1457934115.6,286046998.8,N
1457934135.4,286046998.7,N
1457934155.3,286046997.7,N
1457934175.1,286046997.6,N
1457934195.8,286046996.7,N
1457934215.7,286046998.3,N
1457934235.5,286046998.3,N
1457934255.3,286046999.4,N
1457934275.2,286046998.1,N
1457934295.9,286046999.9,N
1457934315.7,286047001.3,N
1457934335.6,286046999.8,N
1457934355.4,286046999.9,N
1457934375.2,286047001.2,N
1457934395.1,286047004.3,N
1457934396.0,286047004.3,N
1457934415.8,286047003.8,N
1457934435.6,286047001.7,N
1457934455.5,286047002.9,N
1457934475.3,286047004.2,N
1457934495.1,286047001.5,N
1457934515.8,286047004.6,N
1457934535.7,286047004.5,N
1457934555.5,286047006.9,N
1457934575.3,286047001.7,N
1457934595.2,286047006.0,N
1457934615.9,286047007.5,N
1457934635.7,286047007.4,N
1457934655.6,286047009.2,N
1457934675.4,286047013.9,Y
1457934695.2,286047016.4,P
1457934715.1,286047012.8,N
1457934716.0,286047012.8,N
1457934735.8,286047009.8,N
1457934755.6,286047010.4,N
1457934775.5,286047007.8,N
1457934795.3,286047010.6,N
1457934815.1,286047010.7,N
1457934835.9,286047008.8,N
1457934855.7,286047009.7,N
1457934875.5,286047010.9,Y
1457934895.4,286047000.0,P
1457934915.2,286047004.3,N
1457934935.0,286047002.9,N
1457934935.9,286047002.9,N
1457934955.8,286047005.0,N
1457934975.6,286047007.3,N
1457934995.4,286047005.0,N
1457935015.3,286047004.9,N
1457935035.1,286047003.4,N
1457935036.0,286047003.4,N
1457935055.8,286047004.2,N
1457935075.6,286047006.0,N
1457935095.5,286047003.0,N
1457935115.3,286047008.2,Y
1457935135.1,286047006.3,P
1457935155.9,286047004.8,P
1457935175.7,286047008.9,P
1457935195.6,286047008.0,Y
