#timestamp,LO_Frequency,Hit,StdDev 
1630004415.1,286047000.9,N
1630004416.0,286047000.9,N
1630004435.8,286046999.9,N
1630004455.6,286047000.6,N
1630004475.5,286046998.4,N
1630004495.3,286046998.3,N
1630004515.2,286046997.0,N
1630004535.9,286046996.5,N
1630004555.7,286046998.5,N
1630004575.6,286047000.8,N
1630004595.4,286046998.2,N
1630004615.2,286046998.5,N
1630004635.1,286046998.2,N
1630004636.0,286046998.2,N
1630004655.8,286046998.3,N
1630004675.7,286046998.2,N
1630004695.5,286046998.3,N
1630004715.3,286046998.6,N
1630004735.2,286046998.5,N
1630004755.0,286046998.7,N
1630004755.9,286046998.7,N
1630004775.7,286046999.4,N
1630004795.6,286046998.1,N
1630004815.4,286046998.7,N
1630004835.3,286046998.2,N
1630004855.1,286046996.5,Y
1630004856.0,286046996.5,P
1630004875.8,286047000.3,N
1630004895.7,286047000.7,N
1630004915.5,286047001.1,N
1630004935.3,286047000.0,N
1630004955.2,286046999.7,N
1630004975.0,286047000.2,N
1630004975.9,286047000.2,N
1630004995.8,286047000.6,N
1630005015.6,286047000.9,N
1630005035.4,286046998.1,N
1630005055.3,286046998.7,N
1630005075.1,286046998.5,N
1630005095.8,286046998.3,N
1630005115.7,286046996.7,N
1630005135.5,286046996.5,N
1630005155.4,286046999.4,N
1630005175.2,286046998.4,N
1630005195.0,286047000.7,N
1630005195.9,286047000.7,N
1630005215.8,286047000.9,N
1630005235.6,286047000.8,N
1630005255.4,286046998.2,N
1630005275.3,286047000.8,N
1630005295.1,286047000.2,N
1630005315.9,286046999.4,N
1630005335.7,286046999.4,N
1630005355.5,286046998.5,N
1630005375.4,286046998.6,N
1630005395.2,286046997.2,N
1630005415.0,286046997.3,N
1630005415.9,286046997.3,N
1630005435.8,286046996.8,N
1630005455.6,286046999.5,N
1630005475.5,286046999.1,N
1630005495.3,286046996.9,N
1630005515.1,286046998.8,N
1630005535.9,286046997.1,N
1630005555.7,286046996.7,N
1630005575.6,286046995.7,Y
1630005595.4,286046999.6,P
1630005615.2,286046997.3,P
1630005635.1,286046995.0,P
1630005636.0,286046995.0,N
1630005655.8,286046993.6,Y
1630005675.6,286046995.6,P
1630005695.5,286046997.6,P
1630005715.3,286046999.5,N
1630005735.2,286046996.5,N
1630005755.9,286046996.9,N
1630005775.7,286046995.7,Y
1630005795.6,286046998.6,P
1630005815.4,286046998.9,N
1630005835.2,286046998.4,N
1630005855.1,286046997.0,Y
1630005856.0,286046997.0,P
1630005875.8,286047000.9,N
1630005895.7,286047000.0,N
1630005915.5,286047001.0,N
1630005935.3,286047000.0,N
1630005955.2,286047000.1,N
1630005975.0,286047000.0,N
1630005975.9,286047000.0,N
1630005995.8,286046998.4,N
1630006015.6,286046998.3,N
1630006035.4,286046996.8,N
1630006055.3,286046995.0,Y
1630006075.1,286046997.2,P
1630006095.8,286046999.0,N
1630006115.7,286046996.5,P
1630006135.5,286046996.6,N
1630006155.4,286046997.1,N
1630006175.2,286046999.1,N
1630006195.0,286046997.2,N
1630006195.9,286046997.2,N
1630006215.8,286046997.6,N
1630006235.6,286046998.0,N
1630006255.4,286046997.2,N
1630006275.3,286046999.1,N
1630006295.1,286046997.8,N
1630006315.9,286046997.5,N
1630006335.7,286046995.3,Y
1630006355.5,286046998.8,P
1630006375.4,286047000.9,N
1630006395.2,286046998.8,N
1630006415.0,286047000.3,N
1630006415.9,286047000.3,N
1630006435.8,286046999.9,N
1630006455.6,286047000.8,N
1630006475.5,286047000.8,N
1630006495.3,286046998.1,N
1630006515.1,286047000.4,N
1630006535.9,286046998.1,N
1630006555.7,286046999.7,N
1630006575.5,286047000.5,N
1630006595.4,286046998.6,N
1630006615.2,286046999.6,N
1630006635.1,286046995.0,Y
1630006636.0,286046995.0,P
1630006655.8,286046995.3,N
1630006675.6,286046994.9,N
1630006695.5,286046997.9,N
1630006715.3,286046996.8,N
1630006735.1,286046999.4,N
1630006755.9,286046998.8,N
1630006775.7,286046998.4,N
1630006795.6,286046998.3,N
1630006815.4,286046998.8,N
1630006835.2,286046999.5,N
1630006855.1,286046997.0,N
1630006856.0,286046997.0,N
1630006875.8,286046996.5,N
1630006895.6,286046996.8,N
1630006915.5,286046994.5,Y
1630006935.3,286046997.5,P
1630006955.2,286046997.0,P
1630006975.9,286046996.5,P
1630006995.7,286047001.1,N
1630007015.6,286047002.8,N
1630007035.4,286047002.6,N
1630007055.2,286047002.1,N
1630007075.1,286047002.6,N
1630007076.0,286047002.6,N
1630007095.8,286047002.6,N
1630007115.7,286047002.8,N
1630007135.5,286046999.7,N
1630007155.3,286047003.8,N
1630007175.2,286047005.8,N
1630007195.0,286047006.0,N
1630007195.9,286047006.0,N
1630007215.7,286047005.9,N
1630007235.6,286047003.5,N
1630007255.4,286047002.1,N
1630007275.3,286047001.6,N
1630007295.1,286047004.2,N
1630007296.0,286047004.2,N
1630007315.8,286047003.1,N
1630007335.7,286047003.6,N
1630007355.5,286047001.8,N
1630007375.3,286047001.6,N
1630007395.2,286047001.6,N
1630007415.0,286047001.7,N
1630007415.9,286047001.7,N
1630007435.8,286047001.7,N
1630007455.6,286047001.7,N
1630007475.4,286047002.2,N
1630007495.3,286047002.0,N
1630007515.1,286047002.0,N
1630007535.8,286047003.2,N
1630007555.7,286047005.5,Y
1630007575.5,286047002.0,P
1630007595.4,286047002.8,P
1630007615.2,286047000.2,N
1630007635.0,286047002.4,N
1630007635.9,286047002.4,N
1630007655.8,286047002.4,N
1630007675.6,286046999.7,N
1630007695.4,286047002.0,N
1630007715.3,286047002.0,N
1630007735.1,286047001.7,N
1630007755.9,286047001.5,N
1630007775.7,286047002.5,N
1630007795.5,286047001.9,N
1630007815.4,286047001.8,N
1630007835.2,286047003.9,Y
1630007855.1,286046999.8,P
1630007856.0,286046999.8,N
1630007875.8,286047002.6,N
1630007895.6,286046999.8,N
1630007915.5,286047001.0,N
1630007935.3,286047000.6,N
1630007955.1,286047000.8,N
1630007975.9,286047000.5,N
1630007995.7,286047000.1,N
