#timestamp,LO_Frequency,Hit,StdDev 
1558954815.5,286046998.3,N
1558954835.3,286046998.9,N
1558954855.1,286046998.8,N
1558954875.9,286046996.5,N
1558954895.7,286046999.2,N
1558954915.5,286047001.1,N
1558954935.4,286046998.6,N
1558954955.2,286046999.2,N
1558954975.0,286046999.2,N
1558954975.9,286046999.2,N
1558954995.8,286046997.1,N
1558955015.6,286046997.4,N
1558955035.4,286046995.9,N
1558955055.3,286046995.8,N
1558955075.1,286046995.4,N
1558955076.0,286046995.4,Y
1558955095.8,286046997.5,P
1558955115.7,286046997.1,P
1558955135.5,286046996.5,P
1558955155.3,286046997.3,Y
1558955175.2,286047000.6,P
1558955195.9,286047000.9,N
1558955215.7,286047000.0,N
1558955235.6,286047000.4,N
1558955255.4,286047000.4,N
1558955275.2,286047001.2,N
1558955295.0,286046999.2,N
1558955296.0,286046999.2,N
1558955315.8,286046997.2,N
1558955335.6,286046998.0,N
1558955355.4,286046997.9,N
1558955375.3,286046998.0,N
1558955395.1,286046995.1,Y
1558955415.8,286046995.0,P
1558955435.7,286046996.1,N
1558955455.5,286046996.1,N
1558955475.3,286046993.5,Y
1558955495.2,286046997.7,P
1558955515.0,286046997.7,P
1558955515.9,286046997.7,P
1558955535.7,286046995.0,Y
1558955555.6,286046998.2,P
1558955575.4,286046996.5,P
1558955595.2,286046999.1,N
1558955615.1,286046999.4,N
1558955616.0,286046999.4,N
1558955635.8,286047000.5,N
1558955655.6,286046998.8,N
1558955675.5,286046996.8,N
1558955695.3,286046996.7,N
1558955715.1,286046995.4,Y
1558955735.9,286046999.2,P
1558955755.7,286046998.4,P
1558955775.5,286046998.7,P
1558955795.4,286046998.8,Y
1558955815.2,286047001.2,P
1558955835.0,286046998.3,N
1558955835.9,286046998.3,N
1558955855.8,286046997.8,N
1558955875.6,286046997.2,N
1558955895.4,286046997.7,N
1558955915.3,286046995.2,Y
1558955935.1,286046997.3,P
1558955936.0,286046997.3,P
1558955955.8,286046999.2,N
1558955975.7,286046999.0,N
1558955995.5,286046999.5,N
1558956015.3,286046998.9,N
1558956035.1,286046997.6,N
1558956055.9,286046995.6,Y
1558956075.7,286046996.7,P
1558956095.5,286046994.9,P
1558956115.4,286046996.6,N
1558956135.2,286046999.4,N
1558956155.0,286046998.4,N
1558956155.9,286046998.4,N
1558956175.8,286046999.1,N
1558956195.6,286046998.3,N
1558956215.4,286046996.6,N
1558956235.3,286046997.9,N
1558956255.1,286046995.4,Y
1558956256.0,286046995.4,P
1558956275.8,286046997.3,N
1558956295.7,286046996.6,P
1558956315.5,286046999.2,N
1558956335.3,286046996.9,N
1558956355.2,286046996.6,N
1558956375.9,286046996.6,Y
1558956395.7,286047000.4,P
1558956415.6,286047002.2,N
1558956435.4,286047001.7,N
1558956455.2,286047003.0,N
1558956475.0,286047005.2,N
1558956476.0,286047005.2,N
1558956495.8,286047005.0,N
1558956515.6,286047005.0,N
1558956535.4,286047004.8,N
1558956555.3,286047003.2,N
1558956575.1,286047001.7,N
1558956595.8,286047002.6,N
1558956615.7,286047001.0,N
1558956635.5,286046999.3,N
1558956655.3,286046997.5,N
1558956675.2,286046998.0,N
1558956695.9,286046995.2,N
1558956715.7,286046995.8,N
1558956735.5,286046996.1,N
1558956755.4,286046993.7,N
1558956775.2,286046993.5,N
1558956795.0,286046995.3,N
1558956795.9,286046995.3,N
1558956815.8,286046994.9,N
1558956835.6,286046998.0,N
1558956855.4,286046997.7,N
1558956875.3,286046997.4,N
1558956895.1,286046994.9,N
1558956896.0,286046994.9,N
1558956915.8,286046995.0,N
1558956935.7,286046995.3,N
1558956955.5,286046996.2,N
1558956975.3,286046997.1,N
1558956995.1,286046996.8,N
1558957015.9,286046994.9,N
1558957035.7,286046997.8,N
1558957055.5,286046995.7,N
1558957075.4,286046994.0,N
1558957095.2,286046994.5,N
1558957115.0,286046993.7,N
1558957115.9,286046993.7,N
1558957135.8,286046994.2,N
1558957155.6,286046994.8,N
1558957175.4,286046994.7,Y
1558957195.3,286046996.8,P
1558957215.1,286046997.5,P
1558957235.8,286046996.4,P
1558957255.7,286046991.9,Y
1558957275.5,286046997.5,P
1558957295.3,286046997.9,P
1558957315.2,286046998.0,P
1558957335.9,286046998.0,Y
1558957355.7,286046999.2,P
1558957375.6,286046997.0,P
1558957395.4,286046998.0,N
1558957415.2,286046996.6,Y
1558957435.1,286047000.9,P
1558957436.0,286047000.9,N
1558957455.8,286046998.5,N
1558957475.6,286046999.0,N
1558957495.5,286046998.2,N
1558957515.3,286046998.4,N
1558957535.1,286047000.7,N
1558957555.9,286046998.6,N
1558957575.7,286046999.6,N
1558957595.5,286046997.7,N
1558957615.4,286046996.2,Y
1558957635.2,286046997.7,P
1558957655.0,286046996.0,P
1558957655.9,286046996.0,P
1558957675.8,286046994.0,Y
1558957695.6,286046999.0,P
1558957715.4,286046998.6,N
1558957735.2,286046998.1,N
1558957755.1,286046998.5,N
1558957756.0,286046998.5,N
1558957775.8,286046998.4,N
1558957795.6,286047000.9,N
1558957815.5,286047001.2,N
1558957835.3,286046998.4,N
1558957855.1,286046998.4,N
1558957875.9,286047000.6,N
1558957895.7,286047001.1,N
1558957915.5,286046999.0,N
1558957935.4,286046998.2,N
1558957955.2,286046999.1,N
1558957975.0,286046998.4,N
1558957975.9,286046998.4,N
1558957995.7,286046998.6,N
1558958015.6,286046998.6,N
1558958035.4,286046998.5,N
1558958055.2,286046999.5,N
1558958075.1,286046997.4,N
1558958076.0,286046997.4,N
1558958095.8,286046995.2,Y
1558958115.6,286046997.8,P
1558958135.5,286046997.5,P
1558958155.3,286046997.5,P
1558958175.1,286046995.5,Y
1558958195.9,286046997.3,P
1558958215.7,286046997.3,P
1558958235.5,286046998.0,P
1558958255.4,286046996.8,Y
1558958275.2,286047000.3,P
1558958295.0,286047001.2,N
1558958295.9,286047001.2,N
1558958315.8,286046998.3,N
1558958335.6,286046998.7,N
1558958355.4,286046999.4,N
1558958375.3,286046999.5,N
1558958395.1,286046999.1,N
1558958396.0,286046999.1,N
