#timestamp,LO_Frequency,Hit,StdDev 
1459112415.3,286046996.2,N
1459112435.1,286046994.8,N
1459112455.9,286046992.6,Y
1459112475.7,286046996.9,P
1459112495.5,286046999.1,N
1459112515.4,286046998.4,N
1459112535.2,286047001.8,N
1459112555.0,286047002.9,N
1459112555.9,286047002.9,N
1459112575.8,286047002.6,N
1459112595.6,286047001.6,N
1459112615.4,286046999.7,N
1459112635.3,286046998.3,N
1459112655.1,286047000.3,N
1459112656.0,286047000.3,N
1459112675.8,286046999.8,N
1459112695.7,286047000.0,N
1459112715.5,286047005.6,N
1459112735.3,286047004.0,N
1459112755.1,286047005.0,N
1459112775.9,286047003.2,N
1459112795.7,286047003.0,N
1459112815.5,286047003.4,N
1459112835.4,286047004.3,N
1459112855.2,286047003.8,N
1459112875.0,286047000.4,N
1459112875.9,286047000.4,N
1459112895.8,286046998.1,N
1459112915.6,286047000.1,N
1459112935.4,286047000.3,N
1459112955.3,286046999.2,N
1459112975.1,286046997.9,N
1459112976.0,286046997.9,N
1459112995.8,286046995.9,N
1459113015.7,286046997.1,N
1459113035.5,286046996.4,N
1459113055.3,286047000.4,N
1459113075.1,286046998.6,N
1459113095.9,286046998.9,N
1459113115.7,286046998.5,N
1459113135.5,286047000.6,N
1459113155.4,286047002.4,N
1459113175.2,286047002.3,N
1459113195.0,286046998.1,N
1459113195.9,286046998.1,N
1459113215.8,286046998.4,N
1459113235.6,286046999.1,N
1459113255.4,286046996.8,N
1459113275.3,286046999.7,N
1459113295.1,286046999.7,N
1459113296.0,286046999.7,N
1459113315.8,286046998.2,N
1459113335.7,286047001.9,N
1459113355.5,286046998.6,N
1459113375.3,286046998.9,N
1459113395.2,286046995.5,N
1459113415.9,286047000.8,N
1459113435.7,286046997.8,N
1459113455.6,286046993.7,Y
1459113475.4,286046997.3,P
1459113495.2,286046998.8,N
1459113515.1,286046998.8,N
1459113516.0,286046998.8,N
1459113535.8,286046999.5,N
1459113555.6,286046993.3,Y
1459113575.5,286046995.6,P
1459113595.3,286046994.4,P
1459113615.1,286046992.3,P
1459113635.9,286046991.7,Y
1459113655.7,286046997.7,P
1459113675.5,286046995.1,P
1459113695.4,286046994.8,P
1459113715.2,286046992.5,Y
1459113735.0,286046999.5,P
1459113735.9,286046999.5,N
1459113755.8,286047001.9,N
1459113775.6,286047004.1,N
1459113795.4,286046999.7,N
1459113815.3,286046995.3,N
1459113835.1,286046997.7,N
1459113836.0,286046997.7,N
1459113855.8,286046997.9,N
1459113875.6,286046993.7,N
1459113895.5,286046993.4,N
1459113915.3,286046999.7,N
1459113935.1,286047001.7,N
1459113955.9,286047005.9,N
1459113975.7,286047005.6,N
1459113995.5,286047002.3,N
1459114015.4,286047001.1,N
1459114035.2,286047000.9,N
1459114055.0,286047004.4,N
1459114055.9,286047004.4,N
1459114075.8,286047002.6,N
1459114095.6,286047000.3,N
1459114115.4,286047001.1,N
1459114135.3,286047002.6,N
1459114155.1,286047005.4,N
1459114156.0,286047005.4,N
1459114175.8,286047005.8,N
1459114195.6,286047005.7,N
1459114215.5,286047005.9,N
1459114235.3,286047003.4,N
1459114255.1,286047001.5,N
1459114275.9,286047002.2,N
1459114295.7,286047001.4,N
1459114315.5,286047002.2,N
1459114335.4,286047002.6,N
1459114355.2,286047002.4,N
1459114375.0,286047000.8,N
1459114375.9,286047000.8,N
1459114395.8,286047000.5,N
1459114415.6,286047001.0,N
1459114435.4,286047000.9,N
1459114455.3,286047002.3,N
1459114475.1,286047000.5,N
1459114476.0,286047000.5,N
1459114495.8,286047002.5,N
1459114515.7,286047001.4,N
1459114535.5,286047004.2,N
1459114555.3,286047003.7,N
1459114575.1,286047001.5,N
1459114595.9,286047002.2,N
1459114615.7,286047001.6,N
1459114635.5,286047003.9,N
1459114655.4,286047000.4,N
1459114675.2,286046999.8,N
1459114695.0,286047001.9,N
1459114695.9,286047001.9,N
1459114715.8,286047001.4,N
1459114735.6,286047002.4,N
1459114755.4,286047000.5,N
1459114775.3,286047002.1,N
1459114795.1,286047002.1,N
1459114815.8,286046999.9,N
1459114835.7,286047001.5,N
1459114855.5,286047004.4,Y
1459114875.3,286047001.7,P
1459114895.2,286047002.4,P
1459114915.9,286047004.1,P
1459114935.7,286047002.6,N
1459114955.6,286047001.2,N
1459114975.4,286047000.8,N
1459114995.2,286047000.8,N
1459115015.0,286046999.7,N
1459115016.0,286046999.7,N
1459115035.8,286047004.1,Y
1459115055.6,286047002.9,P
1459115075.5,286047002.1,N
1459115095.3,286047003.6,P
1459115115.1,286047005.8,Y
1459115135.9,286047003.8,P
1459115155.7,286047004.2,P
1459115175.5,286047003.1,P
1459115195.4,286047005.6,Y
1459115215.2,286047004.2,P
1459115235.0,286047003.5,P
1459115235.9,286047003.5,P
1459115255.8,286047004.2,Y
1459115275.6,286046998.3,P
1459115295.4,286047000.1,N
1459115315.3,286047002.2,N
1459115335.1,286047002.8,N
1459115336.0,286047002.8,N
1459115355.8,286047001.9,N
1459115375.6,286047004.0,N
1459115395.5,286047001.6,N
1459115415.3,286047001.7,N
1459115435.1,286047001.3,N
1459115455.9,286047003.7,N
1459115475.7,286047000.2,N
1459115495.5,286047000.4,N
1459115515.4,286047004.3,N
1459115535.2,286047002.9,N
1459115555.0,286047001.4,N
1459115555.9,286047001.4,N
1459115575.8,286047004.1,N
1459115595.6,286047001.2,N
1459115615.4,286047000.5,N
1459115635.3,286046998.1,N
1459115655.1,286046999.8,N
1459115656.0,286046999.8,N
1459115675.8,286047001.3,N
1459115695.7,286047007.1,Y
1459115715.5,286046999.8,P
1459115735.3,286046998.2,N
1459115755.2,286046998.3,N
1459115775.9,286046997.3,N
1459115795.7,286046995.7,N
1459115815.5,286046998.8,N
1459115835.4,286046996.7,N
1459115855.2,286046996.6,N
1459115875.0,286046995.8,N
1459115875.9,286046995.8,N
1459115895.8,286046995.6,N
1459115915.6,286046998.0,N
1459115935.4,286046995.1,N
1459115955.3,286046996.3,N
1459115975.1,286046994.3,Y
1459115995.8,286046996.6,P
