#timestamp,LO_Frequency,Hit,StdDev 
1692871215.1,286047008.4,N
1692871235.9,286047008.3,N
1692871255.7,286047009.1,N
1692871275.5,286047006.7,N
1692871295.4,286047007.5,N
1692871315.2,286047000.2,N
1692871335.1,286046998.3,N
1692871336.0,286046998.3,N
1692871355.8,286046995.2,N
1692871375.6,286046994.1,N
1692871395.5,286046994.3,N
1692871415.3,286046993.0,N
1692871435.1,286046992.4,N
1692871455.9,286046994.5,N
1692871475.7,286046996.0,N
1692871495.5,286046993.5,N
1692871515.4,286046996.2,N
1692871535.2,286046995.5,N
1692871555.1,286046994.6,N
1692871556.0,286046994.6,N
1692871575.8,286046996.4,N
1692871595.6,286046994.6,N
1692871615.5,286046994.6,N
1692871635.3,286046993.7,N
1692871655.1,286046995.6,N
1692871675.9,286046994.1,N
1692871695.7,286046990.2,N
1692871715.6,286046990.8,N
1692871735.4,286046991.2,N
1692871755.2,286046991.2,N
1692871775.1,286046989.2,N
1692871776.0,286046989.2,N
1692871795.8,286046987.1,N
1692871815.6,286046987.1,N
1692871835.5,286046987.8,Y
1692871855.3,286046990.3,P
1692871875.2,286046989.4,P
1692871895.9,286046990.0,P
1692871915.8,286046987.5,Y
1692871935.6,286046995.6,P
1692871955.4,286046994.3,N
1692871975.3,286046991.0,P
1692871995.1,286046987.3,Y
1692872015.9,286046993.2,P
1692872035.7,286046991.8,P
1692872055.5,286046992.2,P
1692872075.4,286046992.0,Y
1692872095.2,286047001.2,P
1692872115.0,286046998.9,N
1692872115.9,286046998.9,N
1692872135.8,286046992.1,N
1692872155.6,286046990.7,N
1692872175.5,286046989.7,N
1692872195.3,286046987.6,N
1692872215.1,286046989.7,N
1692872235.9,286046990.8,N
1692872255.7,286046993.8,N
1692872275.5,286046990.1,N
1692872295.4,286046989.1,N
1692872315.2,286046985.0,Y
1692872335.1,286046992.5,P
1692872336.0,286046992.5,P
1692872355.8,286046996.0,P
1692872375.7,286046996.2,N
1692872395.5,286046993.9,Y
1692872415.3,286047000.8,P
1692872435.2,286046999.3,N
1692872455.0,286046996.8,N
1692872455.9,286046996.8,N
1692872475.7,286046997.7,N
1692872495.6,286046997.2,N
1692872515.4,286046996.9,N
1692872535.3,286046994.0,Y
1692872555.1,286046998.0,P
1692872556.0,286046998.0,P
1692872575.8,286046998.0,P
1692872595.7,286046994.6,Y
1692872615.5,286046991.3,P
1692872635.3,286046990.2,N
1692872655.2,286046995.7,N
1692872675.0,286046995.0,N
1692872675.9,286046995.0,N
1692872695.8,286046995.0,N
1692872715.6,286046996.9,N
1692872735.4,286046996.3,N
1692872785.3,286046997.9,E
1692872795.2,286046995.7,N
1692872815.1,286046995.3,P
1692872816.0,286046995.3,P
1692872835.8,286046997.2,Y
1692872855.6,286046998.5,P
1692872875.5,286046996.7,N
1692872895.3,286046994.3,P
1692872915.1,286046991.9,Y
1692872935.9,286046997.1,P
1692872955.7,286046997.4,P
1692872975.6,286046996.2,P
1692872995.4,286046995.3,Y
1692873015.2,286046997.2,P
1692873035.1,286046991.3,P
1692873036.0,286046991.3,P
1692873055.8,286046986.8,Y
1692873075.7,286046988.1,P
1692873095.5,286046985.2,P
1692873115.3,286046983.3,P
1692873135.2,286046984.4,Y
1692873155.9,286046997.3,P
1692873175.7,286046996.6,N
1692873195.6,286046999.5,N
1692873215.4,286047000.6,N
1692873235.3,286047000.1,N
1692873255.1,286047000.9,N
1692873256.0,286047000.9,N
1692873275.8,286046999.2,N
1692873295.7,286046993.5,N
1692873315.5,286046993.5,N
1692873335.3,286046988.5,N
1692873355.2,286046992.5,N
1692873375.0,286046995.8,N
1692873375.9,286046995.8,N
1692873395.8,286046993.5,N
1692873415.6,286046996.0,N
1692873435.4,286046996.0,N
1692873455.3,286046996.2,N
1692873505.1,286046989.2,E
1692873515.0,286046993.9,N
1692873516.0,286046993.9,P
1692873535.8,286046997.4,P
1692873555.6,286046995.0,Y
1692873575.5,286046999.5,P
1692873595.3,286046997.5,N
1692873615.1,286047001.1,N
1692873635.9,286047001.9,N
1692873655.7,286047001.7,N
1692873675.6,286047002.0,N
1692873695.4,286047004.2,N
1692873715.2,286047003.2,N
1692873735.1,286047002.8,N
1692873736.0,286047002.8,N
1692873755.8,286046996.6,N
1692873775.6,286047002.2,N
1692873795.5,286047002.9,N
1692873815.3,286047001.8,N
1692873835.2,286047001.2,N
1692873855.9,286046999.9,N
1692873875.7,286047004.2,N
1692873895.6,286047004.2,N
1692873915.4,286047003.0,N
1692873935.2,286047002.7,N
1692873955.1,286046996.5,N
1692873956.0,286046996.5,N
1692873975.8,286046997.5,N
1692873995.7,286046996.8,N
1692874015.5,286046997.2,N
1692874035.3,286046999.6,N
1692874055.2,286046996.6,N
1692874075.9,286047000.5,N
1692874095.7,286046999.8,N
1692874115.6,286047002.8,N
1692874135.4,286047001.2,N
1692874155.2,286047000.7,N
1692874175.1,286047002.2,N
1692874176.0,286047002.2,N
1692874195.8,286047002.6,N
1692874215.7,286047003.8,N
1692874235.5,286047003.8,N
1692874255.3,286047004.3,N
1692874275.2,286047003.3,N
1692874295.0,286047005.5,N
1692874295.9,286047005.5,N
1692874315.8,286047008.7,Y
1692874335.6,286047006.8,P
1692874355.4,286047004.6,N
1692874375.3,286047004.8,N
1692874395.1,286047005.6,N
1692874415.9,286047003.0,N
1692874435.7,286047001.4,N
1692874455.5,286047000.6,N
1692874475.4,286046998.7,N
1692874495.2,286046996.7,N
1692874515.0,286046998.8,N
1692874515.9,286046998.8,N
1692874535.8,286046999.7,N
1692874555.6,286046992.3,N
1692874575.4,286046994.2,N
1692874595.3,286046991.5,N
1692874615.1,286046992.6,N
1692874635.9,286046995.2,N
1692874655.7,286046993.8,N
1692874675.5,286046989.3,N
1692874695.4,286046988.7,N
1692874715.2,286046990.8,N
1692874735.0,286046983.8,Y
1692874736.0,286046983.8,P
1692874755.8,286046986.6,N
1692874775.6,286046986.2,N
1692874795.5,286046984.1,N
