#timestamp,LO_Frequency,Hit 
1505412015.1,286046998.6,N
1505412035.8,286046999.3,N
1505412055.7,286047002.0,N
1505412075.5,286047004.0,N
1505412095.3,286047002.6,N
1505412115.2,286047001.3,N
1505412135.9,286047005.6,N
1505412155.7,286047002.9,N
1505412175.6,286047001.6,N
1505412195.4,286047001.6,N
1505412215.2,286046998.4,N
1505412235.1,286046989.3,P
1505412236.0,286046989.3,N
1505412255.8,286046991.4,N
1505412275.6,286046992.9,N
1505412295.5,286046992.2,N
1505412315.3,286046990.1,N
1505412335.1,286046996.3,N
1505412355.9,286046999.3,N
1505412375.7,286046998.9,N
1505412395.5,286047000.2,N
1505412415.3,286047002.2,N
1505412435.2,286047003.5,N
1505412455.0,286047006.9,N
1505412455.9,286047006.9,N
1505412475.7,286047013.4,N
1505412495.6,286047008.4,N
1505412515.4,286047006.3,N
1505412535.2,286047007.6,N
1505412555.1,286047005.7,N
1505412556.0,286047005.7,N
1505412575.8,286047008.0,N
1505412595.6,286047008.4,N
1505412615.5,286047007.3,N
1505412635.3,286047008.6,N
1505412655.1,286047007.5,N
1505412675.9,286047006.1,N
1505412695.7,286047010.4,N
1505412715.5,286047009.4,N
1505412735.3,286047010.0,N
1505412755.2,286047012.9,N
1505412775.0,286047011.5,N
1505412775.9,286047011.5,N
1505412795.7,286047014.0,N
1505412815.6,286047013.0,N
1505412835.4,286047013.7,N
1505412855.2,286047012.6,N
1505412875.1,286047011.4,N
1505412876.0,286047011.4,N
1505412895.8,286047012.1,P
1505412915.6,286047000.9,N
1505412935.5,286046999.4,N
1505412955.3,286046997.9,N
1505412975.1,286046995.1,N
1505412995.9,286046998.9,N
1505413015.7,286046997.4,N
1505413035.5,286046995.5,N
1505413055.4,286046996.3,N
1505413075.2,286046999.2,N
1505413095.0,286047004.3,N
1505413095.9,286047004.3,N
1505413115.8,286046999.0,N
1505413135.6,286046996.8,N
1505413155.4,286046996.8,N
1505413175.3,286046997.0,N
1505413195.1,286046998.1,N
1505413196.0,286046998.1,N
1505413215.8,286047001.1,N
1505413235.6,286046998.3,N
1505413255.5,286046997.6,N
1505413275.3,286046993.5,N
1505413295.1,286046992.0,N
1505413315.9,286046989.4,N
1505413335.7,286046986.7,N
1505413355.5,286046984.9,N
1505413375.4,286046982.2,P
1505413395.2,286046986.3,N
1505413415.0,286046983.7,N
1505413415.9,286046983.7,N
1505413435.8,286046987.2,N
1505413455.6,286046984.3,P
1505413475.4,286047000.3,N
1505413495.3,286047002.6,N
1505413515.1,286047000.9,N
1505413535.8,286047000.3,N
1505413555.7,286047001.0,N
1505413575.5,286047000.7,N
1505413595.3,286047002.3,N
1505413615.2,286047000.5,N
1505413635.9,286047004.0,N
1505413655.7,286047004.2,N
1505413675.6,286047001.3,N
1505413695.4,286047004.2,N
1505413715.2,286047001.9,N
1505413735.1,286046997.8,N
1505413736.0,286046997.8,N
1505413755.8,286046995.7,N
1505413775.6,286046995.3,N
1505413795.4,286046994.5,N
1505413815.3,286046993.4,N
1505413835.1,286046991.8,N
1505413855.8,286046994.9,N
1505413875.7,286046996.6,N
1505413895.5,286046998.8,N
1505413915.3,286046999.2,N
1505413935.2,286046999.2,N
1505413955.9,286046997.1,N
1505413975.7,286046997.0,N
1505413995.6,286046997.7,N
1505414015.4,286046997.8,N
1505414035.2,286046995.6,N
1505414055.1,286046995.3,N
1505414056.0,286046995.3,N
1505414075.8,286046999.4,N
1505414095.6,286047000.8,N
1505414115.5,286046996.6,N
1505414135.3,286046995.9,N
1505414155.1,286046994.6,N
1505414175.9,286046990.1,P
1505414195.7,286046994.8,N
1505414215.5,286046996.4,N
1505414235.4,286046994.0,N
1505414255.2,286046999.3,N
1505414275.0,286047000.0,N
1505414275.9,286047000.0,N
1505414295.7,286047003.6,N
1505414315.6,286047006.9,N
1505414335.4,286047004.7,N
1505414355.2,286047008.9,N
1505414375.1,286047009.8,N
1505414376.0,286047009.8,N
1505414395.8,286047015.0,N
1505414415.6,286047010.1,N
1505414435.5,286047012.3,N
1505414455.3,286047008.0,N
1505414475.1,286047012.3,N
1505414495.9,286047013.3,N
1505414515.7,286047015.5,N
1505414535.5,286047012.7,N
1505414555.4,286047013.2,N
1505414575.2,286047014.9,N
1505414595.0,286047015.9,N
1505414595.9,286047015.9,N
1505414615.7,286047014.4,N
1505414635.6,286047014.3,N
1505414655.4,286047015.1,N
1505414675.2,286047013.6,N
1505414695.1,286047016.0,N
1505414696.0,286047016.0,N
1505414715.8,286047015.5,N
1505414735.6,286047017.6,N
1505414755.5,286047018.1,P
1505414775.3,286047007.7,N
1505414795.1,286047010.4,N
1505414815.9,286047007.9,N
1505414835.7,286047010.2,N
1505414855.5,286047005.0,N
1505414875.4,286047006.1,N
1505414895.2,286047008.4,N
1505414915.0,286047008.7,N
1505414915.9,286047008.7,N
1505414935.8,286047006.9,N
1505414955.6,286047006.5,N
1505414975.4,286047004.8,N
1505414995.3,286047005.3,N
1505415015.1,286047007.1,N
1505415016.0,286047007.1,N
1505415035.8,286047006.6,N
1505415055.6,286047006.9,N
1505415075.5,286047007.2,N
1505415095.3,286047007.0,N
1505415115.1,286047007.2,N
1505415135.9,286047008.6,P
1505415155.7,286046999.2,N
1505415175.5,286046998.5,N
1505415195.4,286046996.5,N
1505415215.2,286046995.1,N
1505415235.0,286046993.7,N
1505415235.9,286046993.7,N
1505415255.8,286046992.9,N
1505415275.6,286046990.7,N
1505415295.4,286046991.1,N
1505415315.3,286046987.3,N
1505415335.1,286046988.5,N
1505415336.0,286046988.5,N
1505415355.8,286046994.2,N
1505415375.7,286046991.7,N
1505415395.5,286046994.7,N
1505415415.3,286046994.4,N
1505415435.2,286046992.2,N
1505415455.9,286046993.1,N
1505415475.7,286046993.0,N
1505415495.6,286046992.8,N
1505415515.4,286046991.1,N
1505415535.2,286046988.7,N
1505415555.0,286046987.4,N
1505415556.0,286046987.4,N
1505415575.8,286046987.2,N
1505415595.6,286046987.6,N
