#timestamp,LO_Frequency,Hit,StdDev 
1564560015.8,286046999.4,N
1564560035.6,286046997.3,N
1564560055.5,286046999.1,N
1564560075.3,286046999.2,N
1564560095.1,286046999.6,N
1564560115.9,286046997.2,N
1564560135.7,286046996.3,N
1564560155.5,286046993.6,Y
1564560175.4,286046994.1,P
1564560195.2,286046999.5,N
1564560215.0,286046997.4,N
1564560215.9,286046997.4,N
1564560235.7,286046995.2,N
1564560255.6,286046994.0,Y
1564560275.4,286046996.0,P
1564560295.2,286046994.1,P
1564560315.1,286046992.6,P
1564560316.0,286046992.6,Y
1564560335.8,286046994.9,P
1564560355.7,286046993.4,P
1564560375.5,286046991.7,P
1564560395.3,286046990.7,Y
1564560415.2,286046994.9,P
1564560435.9,286046995.2,P
1564560455.7,286046996.1,P
1564560475.6,286046994.0,Y
1564560495.4,286046997.3,P
1564560515.2,286046997.9,N
1564560535.0,286046995.9,P
1564560536.0,286046995.9,Y
1564560555.8,286046999.3,P
1564560575.6,286046997.2,N
1564560595.5,286046996.1,P
1564560615.3,286046995.4,Y
1564560635.1,286046999.1,P
1564560655.9,286046999.6,N
1564560675.7,286046999.5,N
1564560695.5,286046997.7,N
1564560715.3,286046997.3,N
1564560735.2,286046997.1,N
1564560755.0,286046997.6,N
1564560755.9,286046997.6,N
1564560775.7,286046996.3,Y
1564560795.6,286046995.0,P
1564560815.4,286046995.5,N
1564560835.2,286046999.2,N
1564560855.1,286046997.5,N
1564560856.0,286046997.5,N
1564560875.8,286046997.5,N
1564560895.6,286046997.7,N
1564560915.5,286046997.2,N
1564560935.3,286046997.7,N
1564560955.1,286046995.2,Y
1564560975.9,286047000.2,P
1564560995.7,286047001.1,N
1564561015.5,286047000.7,N
1564561035.4,286046999.9,N
1564561055.2,286047001.0,N
1564561075.0,286047001.0,N
1564561075.9,286047001.0,N
1564561095.7,286046998.7,N
1564561115.6,286046996.8,N
1564561135.4,286046995.2,Y
1564561155.2,286046995.6,P
1564561175.1,286046995.1,N
1564561176.0,286046995.1,N
1564561195.8,286047001.9,N
1564561215.6,286047001.6,N
1564561235.5,286047002.1,N
1564561255.3,286047000.7,N
1564561275.1,286047001.1,N
1564561295.9,286047001.1,N
1564561315.7,286047003.9,N
1564561335.5,286047002.7,N
1564561355.4,286047003.3,N
1564561375.2,286047001.3,N
1564561395.0,286047000.0,N
1564561395.9,286047000.0,N
1564561415.7,286047001.0,N
1564561435.6,286046998.8,N
1564561455.4,286047002.3,N
1564561475.2,286047001.5,N
1564561495.1,286047003.6,N
1564561496.0,286047003.6,N
1564561515.8,286047004.3,N
1564561535.6,286047000.4,N
1564561555.5,286047000.9,N
1564561575.3,286047000.3,N
1564561595.1,286047001.7,N
1564561615.9,286047004.2,N
1564561635.7,286047002.6,N
1564561655.5,286047000.3,N
1564561675.3,286047004.0,N
1564561695.2,286047003.9,N
1564561715.0,286047004.3,N
1564561715.9,286047004.3,N
1564561735.7,286047000.9,N
1564561755.6,286047000.6,N
1564561775.4,286046998.8,N
1564561795.2,286046999.4,N
1564561815.1,286046996.9,N
1564561816.0,286046996.9,N
1564561835.8,286046999.6,N
1564561855.6,286046998.9,N
1564561875.5,286046999.1,N
1564561895.3,286046996.6,N
1564561915.1,286046998.4,N
1564561935.9,286047001.2,N
1564561955.7,286047000.6,N
1564561975.5,286047002.8,N
1564561995.3,286046998.5,N
1564562015.2,286046998.8,N
1564562035.0,286046996.6,N
1564562035.9,286046996.6,N
1564562055.7,286046995.6,N
1564562075.6,286046995.0,N
1564562095.4,286046996.7,N
1564562115.2,286046996.5,N
1564562135.1,286046997.8,N
1564562136.0,286046997.8,N
1564562155.8,286046996.9,N
1564562175.6,286046999.2,N
1564562195.5,286046998.9,N
1564562215.3,286046998.8,N
1564562235.1,286046998.6,N
1564562255.9,286046999.4,N
1564562275.7,286047000.7,N
1564562295.5,286047002.7,N
1564562315.3,286047001.9,N
1564562335.2,286047000.5,N
1564562355.0,286047005.1,N
1564562355.9,286047005.1,N
1564562375.7,286047005.3,N
1564562395.6,286047004.5,N
1564562415.4,286047004.9,N
1564562435.2,286047003.4,N
1564562455.1,286047004.0,N
1564562456.0,286047004.0,N
1564562475.8,286047001.4,N
1564562495.6,286046999.7,N
1564562515.5,286047000.5,N
1564562535.3,286047000.9,N
1564562555.1,286046999.8,N
1564562575.9,286047000.9,N
1564562595.7,286047003.8,N
1564562615.5,286047004.3,N
1564562635.4,286047003.7,N
1564562655.2,286047001.3,N
1564562675.0,286047001.4,N
1564562675.9,286047001.4,N
1564562695.7,286046999.8,N
1564562715.6,286047004.0,N
1564562735.4,286047003.8,N
1564562755.2,286047003.5,N
1564562775.1,286047003.3,N
1564562776.0,286047003.3,N
1564562795.8,286047004.4,N
1564562815.6,286047000.3,N
1564562835.5,286047001.0,N
1564562855.3,286047000.6,N
1564562875.1,286046998.4,N
1564562895.9,286047000.4,N
1564562915.7,286047007.1,Y
1564562935.5,286047005.6,P
1564562955.4,286047006.0,P
1564562975.2,286047001.3,N
1564562995.0,286047001.4,N
1564562995.9,286047001.4,N
1564563015.8,286047001.3,N
1564563035.6,286047003.7,N
1564563055.4,286047002.9,N
1564563075.2,286047004.9,N
1564563095.1,286047003.0,N
1564563096.0,286047003.0,N
1564563115.8,286047002.3,N
1564563135.6,286047002.3,N
1564563155.5,286046998.1,N
1564563175.3,286046998.6,N
1564563195.1,286047000.3,N
1564563215.9,286047000.3,N
1564563235.7,286046998.6,N
1564563255.5,286046999.3,N
1564563275.4,286046996.6,N
1564563295.2,286046999.6,N
1564563315.0,286047002.4,N
1564563315.9,286047002.4,N
1564563335.7,286046999.2,N
1564563355.6,286046996.9,N
1564563375.4,286046996.3,N
1564563395.2,286047000.0,N
1564563415.1,286046996.9,N
1564563416.0,286046996.9,N
1564563435.8,286046995.4,N
1564563455.6,286046993.8,N
1564563475.5,286046992.1,N
1564563495.3,286046990.4,Y
1564563515.1,286046989.0,P
1564563535.9,286046989.3,N
1564563555.7,286046987.8,N
1564563575.5,286046987.6,N
1564563595.4,286046987.3,N
