#timestamp,LO_Frequency,Hit,StdDev 
1583330415.3,286047025.9,N
1583330435.1,286047026.9,N
1583330455.9,286047028.3,N
1583330475.7,286047025.2,N
1583330495.6,286047020.8,N
1583330515.4,286047022.5,N
1583330535.2,286047023.5,N
1583330555.1,286047022.9,N
1583330556.0,286047022.9,N
1583330575.8,286047022.3,N
1583330595.6,286047022.2,N
1583330615.5,286047026.4,N
1583330635.3,286047023.1,N
1583330655.2,286047023.5,N
1583330675.9,286047022.8,N
1583330695.7,286047029.6,N
1583330715.6,286047036.2,N
1583330735.4,286047039.8,N
1583330755.3,286047044.5,Y
1583330775.1,286047030.6,P
1583330776.0,286047030.6,P
1583330795.8,286047037.7,P
1583330815.7,286047043.3,Y
1583330835.5,286047017.3,P
1583330855.4,286047014.2,N
1583330875.2,286047013.5,N
1583330895.0,286047010.5,N
1583330895.9,286047010.5,N
1583330915.8,286047010.6,N
1583330935.6,286047009.7,N
1583330955.4,286047015.6,N
1583330975.3,286047015.0,N
1583330995.1,286047012.8,N
1583331015.9,286047011.5,N
1583331035.7,286047008.2,N
1583331055.5,286047005.8,N
1583331075.4,286047003.2,N
1583331095.2,286047000.2,N
1583331115.0,286046998.2,N
1583331116.0,286046998.2,N
1583331135.8,286046993.3,N
1583331155.6,286046992.0,N
1583331175.5,286046989.4,N
1583331195.3,286046989.7,N
1583331215.1,286046979.0,N
1583331235.9,286046978.4,N
1583331255.7,286046973.6,N
1583331275.6,286046981.0,N
1583331295.4,286046987.4,N
1583331315.2,286046981.4,N
1583331335.1,286046974.5,N
1583331336.0,286046974.5,N
1583331355.8,286046973.3,N
1583331375.6,286046971.2,N
1583331395.5,286046971.6,N
1583331415.3,286046970.4,N
1583331435.2,286046968.6,N
1583331455.9,286046971.5,N
1583331475.7,286046974.9,N
1583331495.6,286046977.2,N
1583331515.4,286046976.6,N
1583331535.3,286046981.1,N
1583331555.1,286046978.0,N
1583331556.0,286046978.0,N
1583331575.8,286046977.0,N
1583331595.7,286046976.3,N
1583331615.5,286046978.6,N
1583331635.3,286046978.8,N
1583331655.2,286046976.5,N
1583331675.0,286046976.4,Y
1583331675.9,286046976.4,P
1583331695.8,286046996.6,N
1583331715.6,286046999.5,N
1583331735.4,286046995.8,N
1583331755.3,286046996.5,N
1583331775.1,286046995.1,N
1583331795.9,286046996.7,N
1583331815.7,286046998.8,N
1583331835.5,286046997.3,N
1583331855.4,286046999.0,N
1583331875.2,286046998.5,N
1583331895.0,286046997.3,N
1583331895.9,286046997.3,N
1583331915.8,286046994.5,N
1583331935.6,286046995.3,N
1583331955.5,286046992.6,N
1583331975.3,286046990.7,N
1583331995.1,286046985.3,N
1583332015.9,286046982.8,N
1583332035.7,286046982.3,N
1583332055.5,286046981.2,N
1583332075.4,286046983.6,N
1583332095.2,286046991.4,N
1583332115.1,286046987.2,N
1583332116.0,286046987.2,N
1583332135.8,286046985.4,N
1583332155.6,286046989.2,N
1583332175.5,286046989.7,N
1583332195.3,286046989.3,N
1583332215.2,286046992.8,N
1583332235.9,286046995.3,N
1583332255.7,286046999.9,N
1583332275.6,286047001.5,N
1583332295.4,286047007.2,N
1583332315.2,286047007.4,N
1583332335.1,286047005.4,N
1583332336.0,286047005.4,N
1583332355.8,286047008.1,N
1583332375.7,286047016.3,N
1583332395.5,286047025.1,N
1583332415.3,286047025.2,N
1583332435.2,286047020.8,N
1583332455.0,286047021.6,N
1583332455.9,286047021.6,N
1583332475.7,286047019.6,N
1583332495.6,286047021.8,N
1583332515.4,286047012.2,N
1583332535.3,286047012.2,N
1583332555.1,286047016.3,N
1583332556.0,286047016.3,N
1583332575.8,286047017.1,N
1583332595.7,286047007.8,N
1583332615.5,286047003.3,N
1583332635.3,286046998.6,N
1583332655.2,286047000.6,N
1583332675.0,286046999.0,N
1583332675.9,286046999.0,N
1583332695.8,286047000.5,N
1583332715.6,286047000.3,N
1583332735.4,286047000.8,N
1583332755.3,286046999.5,N
1583332775.1,286046995.4,N
1583332795.8,286046995.9,N
1583332815.7,286046997.8,N
1583332835.5,286046995.3,N
1583332855.4,286047001.7,N
1583332875.2,286047004.6,N
1583332895.0,286047004.4,N
1583332895.9,286047004.4,N
1583332915.8,286047000.2,N
1583332935.6,286046999.5,N
1583332955.5,286046997.4,N
1583332975.3,286046994.9,N
1583332995.1,286046999.5,N
1583333015.9,286046997.5,N
1583333035.7,286046999.2,N
1583333055.6,286046999.6,N
1583333075.4,286046997.4,N
1583333095.2,286046994.2,N
1583333115.1,286046999.9,N
1583333116.0,286046999.9,N
1583333135.8,286047001.6,N
1583333155.7,286047000.9,N
1583333175.5,286047004.0,N
1583333195.3,286047005.9,N
1583333215.2,286047008.7,N
1583333235.0,286047009.0,N
1583333235.9,286047009.0,N
1583333255.8,286047008.5,N
1583333275.6,286047007.4,N
1583333295.4,286047003.5,N
1583333315.3,286047001.9,N
1583333335.1,286047002.3,N
1583333355.8,286047000.2,N
1583333375.7,286047009.5,N
1583333395.5,286047006.5,N
1583333415.4,286046996.8,N
1583333435.2,286047000.7,N
1583333455.0,286046998.8,N
1583333455.9,286046998.8,N
1583333475.8,286046999.3,N
1583333495.6,286047001.6,N
1583333515.4,286047000.2,N
1583333535.3,286046998.4,N
1583333555.1,286046997.3,N
1583333575.9,286046995.0,N
1583333595.7,286046993.8,N
1583333615.5,286046996.0,N
1583333635.4,286046995.2,N
1583333655.2,286046996.2,N
1583333675.0,286046993.5,N
1583333675.9,286046993.5,N
1583333695.8,286046995.7,N
1583333715.6,286046995.1,N
1583333735.5,286046995.4,N
1583333755.3,286046994.6,N
1583333775.1,286046992.8,N
1583333795.9,286046996.2,N
1583333815.7,286046999.4,N
1583333835.5,286047001.4,N
1583333855.4,286047005.3,N
1583333875.2,286047012.3,Y
1583333895.1,286047015.7,P
1583333896.0,286047015.7,N
1583333915.8,286047009.5,N
1583333935.6,286047011.3,N
1583333955.5,286047008.4,N
1583333975.3,286047007.3,N
1583333995.2,286047003.5,N
