#timestamp,LO_Frequency,Hit,StdDev 
1618891215.3,286046999.8,N
1618891235.2,286047003.2,N
1618891255.0,286047000.3,N
1618891255.9,286047000.3,N
1618891275.8,286046997.0,N
1618891295.6,286046999.3,N
1618891315.4,286047001.1,N
1618891335.3,286046999.1,N
1618891355.1,286046994.9,N
1618891375.8,286046999.2,N
1618891395.7,286047000.1,N
1618891415.5,286046998.1,N
1618891435.4,286047002.8,N
1618891455.2,286047004.0,N
1618891475.0,286047002.8,N
1618891475.9,286047002.8,N
1618891495.8,286047002.7,N
1618891515.6,286046999.9,N
1618891535.4,286046999.9,N
1618891555.3,286046998.1,N
1618891575.1,286046999.1,N
1618891595.9,286046998.5,N
1618891615.7,286046999.8,N
1618891635.5,286047003.9,N
1618891655.4,286047001.5,N
1618891675.2,286047002.8,N
1618891695.0,286046999.7,N
1618891695.9,286046999.7,N
1618891715.8,286046999.9,N
1618891735.6,286047000.2,N
1618891755.4,286047000.4,N
1618891775.3,286047002.4,N
1618891795.1,286046998.6,N
1618891815.9,286046996.6,N
1618891835.7,286046999.6,N
1618891855.5,286047001.0,N
1618891875.4,286047000.3,N
1618891895.2,286046999.5,N
1618891915.0,286047000.9,N
1618891916.0,286047000.9,N
1618891935.8,286047002.0,N
1618891955.6,286047005.3,N
1618891975.5,286047002.9,N
1618891995.3,286047005.5,N
1618892015.2,286047007.1,Y
1618892035.9,286047003.6,P
1618892055.7,286047002.4,N
1618892075.6,286046998.9,N
1618892095.4,286046998.4,N
1618892115.3,286047002.3,N
1618892135.1,286047003.0,N
1618892136.0,286047003.0,N
1618892155.8,286047006.8,Y
1618892175.7,286047003.4,P
1618892195.5,286047003.1,P
1618892215.4,286047002.0,N
1618892235.2,286047003.6,Y
1618892255.0,286047000.6,P
1618892255.9,286047000.6,N
1618892275.8,286046997.3,P
1618892295.6,286046996.7,N
1618892315.4,286046996.5,N
1618892365.3,286047000.8,E
1618892375.2,286046999.3,N
1618892395.1,286046995.7,P
1618892396.0,286046995.7,N
1618892415.8,286046996.3,N
1618892435.7,286046992.8,Y
1618892455.5,286046993.7,P
1618892475.3,286046993.8,P
1618892495.2,286046993.4,P
1618892515.0,286046993.9,Y
1618892515.9,286046993.9,P
1618892535.8,286047002.4,P
1618892555.6,286047002.7,N
1618892575.4,286047003.3,N
1618892595.3,286047005.3,N
1618892615.1,286047007.4,N
1618892635.8,286047006.8,N
1618892655.7,286047005.8,N
1618892675.5,286047007.5,N
1618892695.4,286047008.3,N
1618892715.2,286047008.5,N
1618892735.0,286047008.5,N
1618892735.9,286047008.5,N
1618892755.8,286047010.7,N
1618892775.6,286047008.8,N
1618892795.4,286047006.9,N
1618892815.3,286047005.7,N
1618892835.1,286047004.0,N
1618892855.9,286047000.7,N
1618892875.7,286047004.4,N
1618892895.5,286047002.1,N
1618892915.4,286047005.9,N
1618892935.2,286047003.0,N
1618892955.0,286047004.2,N
1618892955.9,286047004.2,N
1618892975.8,286047002.1,N
1618892995.6,286047002.0,N
1618893015.5,286047005.2,N
1618893035.3,286047007.4,N
1618893055.1,286047003.0,N
1618893075.9,286047003.6,N
1618893095.7,286047003.8,N
1618893115.6,286047003.6,N
1618893135.4,286047004.0,N
1618893155.2,286047001.3,N
1618893175.1,286047003.2,N
1618893176.0,286047003.2,N
1618893195.8,286047000.7,N
1618893215.7,286046998.9,N
1618893235.5,286046996.9,N
1618893255.3,286046998.2,N
1618893275.2,286047003.5,N
1618893295.0,286047005.4,N
1618893295.9,286047005.4,N
1618893315.7,286047004.0,N
1618893335.6,286047002.8,N
1618893355.4,286047002.7,N
1618893375.3,286047004.3,N
1618893395.1,286047003.2,N
1618893415.8,286047005.3,N
1618893435.7,286047003.3,N
1618893455.5,286047001.3,N
1618893475.4,286047002.2,N
1618893495.2,286047001.0,N
1618893515.0,286047002.7,N
1618893515.9,286047002.7,N
1618893535.8,286047003.2,N
1618893555.6,286047003.1,N
1618893575.4,286047002.9,N
1618893595.3,286047004.3,N
1618893615.1,286047003.0,N
1618893635.9,286047006.0,Y
1618893655.7,286047001.7,P
1618893675.5,286047003.4,P
1618893695.4,286047003.3,P
1618893715.2,286047001.7,N
1618893735.1,286047000.1,N
1618893736.0,286047000.1,N
1618893755.8,286046999.7,N
1618893775.6,286047002.3,N
1618893795.5,286047000.3,N
1618893815.3,286047001.1,N
1618893835.1,286047000.2,N
1618893855.9,286047000.3,N
1618893875.7,286046998.8,N
1618893895.6,286046998.0,N
1618893915.4,286046996.0,N
1618893935.2,286046995.8,N
1618893955.1,286046995.1,N
1618893956.0,286046995.1,N
1618893975.8,286047000.8,N
1618893995.7,286046996.9,N
1618894015.5,286046999.4,N
1618894035.3,286046998.4,N
1618894055.2,286046998.4,N
1618894075.0,286047001.3,N
1618894075.9,286047001.3,N
1618894095.7,286046999.8,N
1618894115.6,286047001.8,N
1618894135.4,286047002.4,N
1618894155.3,286047000.9,N
1618894175.1,286046999.5,N
1618894176.0,286046999.5,N
1618894195.8,286046999.7,N
1618894215.7,286047001.6,N
1618894235.5,286047000.8,N
1618894255.3,286046999.4,N
1618894275.2,286046998.7,N
1618894295.0,286046998.8,N
1618894295.9,286046998.8,N
1618894315.8,286046997.8,N
1618894335.6,286047000.0,N
1618894355.4,286047005.6,N
1618894375.3,286047006.8,Y
1618894395.1,286047006.2,P
1618894415.8,286047003.1,N
1618894435.7,286046999.8,N
1618894455.5,286047000.7,N
1618894475.4,286046999.4,N
1618894495.2,286046998.7,N
1618894515.0,286046999.1,N
1618894515.9,286046999.1,N
1618894535.8,286047000.6,N
1618894555.6,286047000.1,N
1618894575.4,286047002.1,N
1618894595.3,286047004.9,N
1618894615.1,286047005.5,N
1618894635.9,286047004.2,N
1618894655.7,286047002.5,N
1618894675.5,286047001.2,N
1618894695.4,286047000.0,N
1618894715.2,286047002.8,N
1618894735.1,286047002.2,N
1618894736.0,286047002.2,N
1618894755.8,286047003.6,N
1618894775.6,286047004.7,N
1618894795.5,286047004.1,N
