#timestamp,LO_Frequency,Hit,StdDev 
1633453215.1,286046996.4,N
1633453235.9,286046996.3,N
1633453255.7,286046993.3,Y
1633453275.6,286046996.9,P
1633453295.4,286046996.6,P
1633453315.2,286046999.4,N
1633453335.1,286047000.6,N
1633453336.0,286047000.6,N
1633453355.8,286047001.1,N
1633453375.6,286046996.9,N
1633453395.5,286046997.4,N
1633453415.3,286046997.2,N
1633453435.2,286046997.1,N
1633453455.9,286046995.6,N
1633453475.7,286046995.8,N
1633453495.6,286046997.6,N
1633453515.4,286046997.1,N
1633453535.3,286046994.9,N
1633453555.1,286046997.3,N
1633453556.0,286046997.3,N
1633453575.8,286046994.9,N
1633453595.7,286046995.4,N
1633453615.5,286046997.4,N
1633453635.3,286046997.5,N
1633453655.2,286046997.2,N
1633453675.0,286046995.6,N
1633453675.9,286046995.6,N
1633453695.8,286046997.2,N
1633453715.6,286046999.2,N
1633453735.4,286046999.6,N
1633453755.3,286046996.7,N
1633453775.1,286046996.2,N
1633453795.8,286046995.0,Y
1633453815.7,286047000.0,P
1633453835.5,286046998.2,N
1633453855.4,286046998.4,N
1633453875.2,286047002.2,N
1633453895.0,286047001.4,N
1633453895.9,286047001.4,N
1633453915.8,286047003.5,N
1633453935.6,286047002.1,N
1633453955.5,286047000.0,N
1633453975.3,286047002.4,N
1633453995.1,286046999.9,N
1633454015.9,286046998.1,N
1633454035.7,286047000.8,N
1633454055.5,286046996.9,N
1633454075.4,286046999.2,N
1633454095.2,286046996.9,N
1633454115.1,286046998.9,N
1633454116.0,286046998.9,N
1633454135.8,286046998.7,N
1633454155.6,286046999.5,N
1633454175.5,286046997.6,N
1633454195.3,286046997.6,N
1633454215.1,286046997.4,N
1633454235.9,286046996.8,N
1633454255.7,286046995.3,N
1633454275.6,286046999.6,N
1633454295.4,286046996.7,N
1633454315.2,286046996.7,N
1633454335.1,286046996.6,N
1633454336.0,286046996.6,N
1633454355.8,286046998.1,N
1633454375.7,286047000.2,N
1633454395.5,286047001.2,N
1633454415.3,286046999.4,N
1633454435.2,286047002.4,N
1633454455.0,286046999.7,N
1633454455.9,286046999.7,N
1633454475.8,286047001.1,N
1633454495.6,286046999.2,N
1633454515.4,286047002.8,N
1633454535.3,286046998.9,N
1633454555.1,286046999.6,N
1633454575.9,286046999.0,N
1633454595.7,286046996.9,N
1633454615.5,286046997.1,N
1633454635.4,286047000.1,N
1633454655.2,286046999.9,N
1633454675.0,286047000.0,N
1633454676.0,286047000.0,N
1633454695.8,286046998.6,N
1633454715.6,286046996.9,N
1633454735.5,286046997.1,N
1633454755.3,286046995.4,N
1633454775.1,286046997.2,N
1633454795.9,286046995.6,N
1633454815.7,286046995.3,N
1633454835.6,286046997.2,N
1633454855.4,286046997.0,N
1633454875.2,286047000.9,N
1633454895.1,286046996.6,N
1633454896.0,286046996.6,N
1633454915.8,286046997.4,N
1633454935.7,286046999.2,N
1633454955.5,286046999.3,N
1633454975.3,286046998.7,N
1633454995.2,286046999.4,N
1633455015.0,286046997.6,N
1633455015.9,286046997.6,N
1633455035.8,286046995.4,N
1633455055.6,286046995.5,N
1633455075.4,286046996.4,N
1633455095.3,286046995.2,N
1633455115.1,286046996.4,N
1633455135.8,286046995.7,N
1633455155.7,286046995.7,N
1633455175.5,286046996.4,N
1633455195.4,286046993.3,Y
1633455215.2,286046997.1,P
1633455235.0,286046996.5,P
1633455235.9,286046996.5,P
1633455255.8,286046997.3,Y
1633455275.6,286047002.3,P
1633455295.5,286047002.5,N
1633455315.3,286047002.6,N
1633455335.1,286047001.8,N
1633455355.9,286047001.4,N
1633455375.7,286047001.7,N
1633455395.5,286047002.4,N
1633455415.4,286046999.7,N
1633455435.2,286047000.1,N
1633455455.1,286047000.3,N
1633455456.0,286047000.3,N
1633455475.8,286047002.7,N
1633455495.6,286047001.8,N
1633455515.5,286046999.7,N
1633455535.3,286047000.3,N
1633455555.2,286047002.5,N
1633455575.9,286047002.0,N
1633455595.7,286047001.6,N
1633455615.6,286047002.0,N
1633455635.4,286047000.2,N
1633455655.2,286046999.8,N
1633455675.1,286047002.5,N
1633455695.3,286047003.5,N
1633455715.1,286047001.3,N
1633455735.8,286047003.6,N
1633455755.7,286047001.5,N
1633455775.5,286047002.0,N
1633455795.4,286047002.0,N
1633455815.2,286047001.7,N
1633455835.0,286047001.8,N
1633455835.9,286047001.8,N
1633455855.8,286047002.2,N
1633455875.6,286047002.1,N
1633455895.4,286047002.3,N
1633455915.3,286047002.7,N
1633455935.1,286047001.5,N
1633455955.9,286047001.4,N
1633455975.7,286047002.0,N
1633455995.5,286047001.6,N
1633456015.4,286047001.7,N
1633456035.2,286047001.6,N
1633456055.0,286047004.4,Y
1633456056.0,286047004.4,P
1633456075.8,286047002.6,N
1633456095.6,286047000.3,N
1633456115.5,286047002.8,N
1633456135.3,286046999.9,N
1633456155.1,286046998.3,N
1633456175.9,286046996.6,N
1633456195.7,286046999.5,N
1633456215.6,286046999.0,N
1633456235.4,286046998.9,N
1633456255.2,286046999.1,N
1633456275.1,286046999.0,N
1633456276.0,286046999.0,N
1633456295.8,286047001.1,N
1633456315.6,286047000.9,N
1633456335.5,286046998.3,N
1633456355.3,286047000.2,N
1633456375.2,286047000.1,N
1633456395.9,286047001.7,N
1633456415.7,286047002.7,N
1633456435.6,286047002.2,N
1633456455.4,286046999.8,N
1633456475.2,286047000.1,N
1633456495.1,286047002.0,N
1633456496.0,286047002.0,N
1633456515.8,286047001.3,N
1633456535.7,286047001.5,N
1633456555.5,286047004.0,N
1633456575.3,286047003.9,N
1633456595.2,286047004.2,N
1633456615.0,286047001.8,N
1633456615.9,286047001.8,N
1633456635.8,286047002.3,N
1633456655.6,286046999.8,N
1633456675.4,286047002.4,N
1633456695.3,286047000.9,N
1633456715.1,286047002.8,N
1633456735.9,286047002.7,N
1633456755.7,286047000.2,N
1633456775.5,286047001.4,N
1633456795.4,286047001.7,N
