#timestamp,LO_Frequency,Hit,StdDev 
1642305615.5,286046999.4,N
1642305635.3,286046998.5,N
1642305655.1,286047001.1,N
1642305675.9,286047000.7,N
1642305695.7,286047000.6,N
1642305715.6,286047000.7,N
1642305735.4,286047000.5,N
1642305755.2,286047000.6,N
1642305775.1,286046998.2,N
1642305776.0,286046998.2,N
1642305795.8,286047000.1,N
1642305815.7,286047001.2,N
1642305835.5,286047000.0,N
1642305855.3,286047000.3,N
1642305875.2,286046998.4,N
1642305895.0,286046998.9,N
1642305895.9,286046998.9,N
1642305915.8,286046998.7,N
1642305935.6,286046997.0,N
1642305955.4,286046996.9,N
1642305975.3,286046996.7,N
1642305995.1,286046997.5,N
1642306015.9,286046996.5,N
1642306035.7,286046999.0,N
1642306055.5,286046999.5,N
1642306075.4,286046996.6,N
1642306095.2,286046996.7,N
1642306115.0,286046997.0,N
1642306115.9,286046997.0,N
1642306135.8,286046995.3,Y
1642306155.6,286046997.6,P
1642306175.5,286046997.0,P
1642306195.3,286046997.2,P
1642306215.1,286046997.3,Y
1642306235.9,286046998.2,P
1642306255.7,286046998.3,P
1642306275.5,286046998.3,P
1642306295.4,286047000.7,N
1642306315.2,286046998.2,N
1642306335.1,286047000.8,N
1642306336.0,286047000.8,N
1642306355.8,286047000.0,N
1642306375.6,286047000.2,N
1642306395.5,286047002.6,N
1642306415.3,286047002.6,N
1642306435.1,286046999.7,N
1642306455.9,286047001.0,N
1642306475.7,286046998.3,N
1642306495.6,286046998.2,N
1642306515.4,286046998.7,N
1642306535.2,286046999.5,N
1642306555.1,286046998.4,N
1642306556.0,286046998.4,N
1642306575.8,286046998.7,N
1642306595.6,286047000.4,N
1642306615.5,286047000.2,N
1642306635.3,286047000.5,N
1642306655.2,286047000.5,N
1642306675.9,286047000.7,N
1642306695.7,286046998.5,N
1642306715.6,286047002.4,N
1642306735.4,286047002.6,N
1642306755.2,286047002.4,N
1642306775.1,286046999.9,N
1642306776.0,286046999.9,N
1642306795.8,286047002.2,N
1642306815.7,286047002.0,N
1642306835.5,286047002.2,N
1642306855.3,286046999.7,N
1642306875.2,286047002.0,N
1642306895.0,286047002.5,N
1642306895.9,286047002.5,N
1642306915.8,286047002.2,N
1642306935.6,286047004.4,N
1642306955.4,286047004.4,N
1642306975.3,286047001.5,N
1642306995.1,286047001.4,N
1642307015.8,286047004.4,N
1642307035.7,286047001.8,N
1642307055.5,286047002.3,N
1642307075.4,286047000.1,N
1642307095.2,286046999.9,N
1642307115.0,286047002.1,N
1642307115.9,286047002.1,N
1642307135.8,286047001.4,N
1642307155.6,286047000.1,N
1642307175.4,286046999.9,N
1642307195.3,286046999.8,N
1642307215.1,286047002.1,N
1642307235.9,286047002.5,N
1642307255.7,286047002.2,N
1642307275.5,286047002.5,N
1642307295.4,286047001.6,N
1642307315.2,286047001.9,N
1642307335.1,286047002.0,N
1642307336.0,286047002.0,N
1642307355.8,286047001.6,N
1642307375.6,286047001.9,N
1642307395.5,286047002.1,N
1642307415.3,286047000.3,N
1642307435.1,286047001.5,N
1642307455.9,286046999.7,N
1642307475.7,286046999.9,N
1642307495.6,286047011.9,Y
1642307515.4,286047000.0,P
1642307535.2,286047002.4,N
1642307555.1,286047002.2,N
1642307556.0,286047002.2,N
1642307575.8,286047000.1,N
1642307595.7,286047002.1,N
1642307615.5,286047002.8,N
1642307635.3,286046999.9,N
1642307655.2,286046998.4,N
1642307675.9,286046996.5,N
1642307695.7,286046997.0,N
1642307715.6,286046997.4,N
1642307735.4,286046997.5,N
1642307755.2,286046999.1,N
1642307775.1,286046999.6,N
1642307776.0,286046999.6,N
1642307795.8,286046998.9,N
1642307815.7,286046999.1,N
1642307835.5,286046996.5,N
1642307855.3,286046998.4,N
1642307875.2,286046998.4,N
1642307895.0,286046998.4,N
1642307895.9,286046998.4,N
1642307915.8,286046999.3,N
1642307935.6,286046998.2,N
1642307955.4,286046996.9,N
1642307975.3,286046997.2,N
1642307995.1,286046995.3,N
1642308015.9,286046997.4,N
1642308035.7,286046996.6,N
1642308055.5,286046997.0,N
1642308075.4,286046996.7,N
1642308095.2,286046999.5,N
1642308115.0,286046997.3,N
1642308115.9,286046997.3,N
1642308135.8,286046997.9,N
1642308155.6,286046999.6,N
1642308175.5,286046999.5,N
1642308195.3,286046997.7,N
1642308215.1,286046999.1,N
1642308235.9,286046998.7,N
1642308255.7,286046998.1,N
1642308275.5,286046999.3,N
1642308295.4,286046996.5,Y
1642308315.2,286046998.1,P
1642308335.1,286046998.7,P
1642308336.0,286046998.7,P
1642308355.8,286046996.5,Y
1642308375.6,286047002.6,P
1642308395.5,286047002.2,N
1642308415.3,286047000.6,N
1642308435.2,286047000.3,N
1642308455.9,286046999.8,N
1642308475.7,286047002.8,N
1642308495.6,286047002.4,N
1642308515.4,286047002.2,N
1642308535.2,286047002.4,N
1642308555.1,286046999.8,N
1642308556.0,286046999.8,N
1642308575.8,286047002.5,N
1642308595.7,286047001.9,N
1642308615.5,286047003.5,N
1642308635.3,286047003.8,N
1642308655.2,286047003.1,N
1642308675.0,286047003.2,N
1642308675.9,286047003.2,N
1642308695.7,286047001.4,N
1642308715.6,286047001.5,N
1642308735.4,286047004.0,N
1642308755.3,286047003.8,N
1642308775.1,286047002.1,N
1642308776.0,286047002.1,N
1642308795.8,286047002.2,N
1642308815.7,286047001.5,N
1642308835.5,286047002.2,N
1642308855.4,286047001.7,N
1642308875.2,286047003.6,N
1642308895.0,286047004.0,N
1642308895.9,286047004.0,Y
1642308915.8,286047000.6,P
1642308935.6,286047000.7,N
1642308955.4,286047001.0,N
1642308975.6,286047001.0,N
1642308995.4,286047000.6,N
1642309015.3,286047001.6,N
1642309035.1,286047001.5,N
1642309055.9,286047004.4,Y
1642309075.7,286047001.9,P
1642309095.5,286047002.0,P
1642309115.4,286047000.7,N
1642309135.2,286046999.5,N
1642309155.0,286046998.5,N
1642309155.9,286046998.5,N
1642309175.8,286047000.8,N
1642309195.6,286046998.3,N
