#timestamp,LO_Frequency,Hit,StdDev 
1517781615.4,286047000.9,N
1517781635.3,286047000.7,N
1517781655.1,286047001.1,N
1517781656.0,286047001.1,N
1517781675.8,286046998.3,N
1517781695.7,286047000.9,N
1517781715.5,286047000.6,N
1517781735.4,286046998.3,N
1517781755.2,286046996.5,N
1517781775.1,286046999.1,N
1517781776.0,286046999.1,N
1517781795.8,286046998.5,N
1517781815.6,286046997.1,N
1517781835.5,286046997.0,N
1517781855.3,286046999.4,N
1517781875.2,286046997.2,N
1517781895.9,286046997.2,N
1517781915.7,286046998.9,N
1517781935.6,286046998.7,N
1517781955.4,286046999.5,N
1517781975.3,286046998.3,N
1517781995.1,286046998.7,N
1517782015.8,286046998.4,N
1517782035.7,286047000.0,N
1517782055.5,286047000.9,N
1517782075.4,286046999.7,N
1517782095.2,286046999.7,N
1517782115.0,286047000.4,N
1517782115.9,286047000.4,N
1517782135.8,286047001.7,N
1517782155.6,286047000.4,N
1517782175.4,286047001.2,N
1517782195.3,286047000.2,N
1517782215.1,286047000.9,N
1517782235.9,286047000.6,N
1517782255.7,286046999.9,N
1517782275.5,286047000.2,N
1517782295.4,286047000.0,N
1517782315.2,286047000.6,N
1517782335.0,286046998.9,N
1517782335.9,286046998.9,N
1517782355.8,286046998.9,N
1517782375.6,286046998.1,N
1517782395.5,286046998.7,N
1517782415.3,286046998.5,N
1517782435.1,286046999.1,N
1517782455.9,286046998.5,N
1517782475.7,286046999.3,N
1517782495.5,286046998.9,N
1517782515.4,286046999.1,N
1517782535.2,286047000.8,N
1517782555.1,286047002.8,N
1517782556.0,286047002.8,N
1517782575.8,286047000.3,N
1517782595.6,286047000.6,N
1517782615.5,286047000.6,N
1517782635.3,286046998.9,N
1517782655.1,286046998.1,N
1517782675.9,286047000.8,N
1517782695.7,286047000.6,N
1517782715.6,286047001.1,N
1517782735.4,286046998.2,N
1517782755.2,286047000.6,N
1517782775.1,286047000.2,N
1517782776.0,286047000.2,N
1517782795.8,286047001.3,N
1517782815.7,286047002.0,N
1517782835.5,286047002.1,N
1517782855.3,286047002.3,N
1517782875.2,286047000.6,N
1517782895.9,286046998.4,N
1517782915.7,286046999.2,N
1517782935.6,286046999.5,N
1517782955.4,286046996.9,N
1517782975.3,286046997.1,N
1517782995.1,286046999.2,N
1517782996.0,286046999.2,N
1517783015.8,286046996.5,N
1517783035.7,286046997.0,N
1517783055.5,286046997.2,N
1517783075.3,286046995.3,N
1517783095.2,286046996.2,N
1517783115.0,286046997.5,N
1517783115.9,286046997.5,N
1517783135.8,286046995.9,N
1517783155.6,286046997.6,N
1517783175.4,286046993.3,Y
1517783195.3,286046996.1,P
1517783215.1,286046998.0,N
1517783235.9,286046997.6,N
1517783255.7,286046997.5,N
1517783275.5,286046996.0,Y
1517783295.4,286046997.7,P
1517783315.2,286046996.5,P
1517783335.0,286046997.8,P
1517783335.9,286046997.8,Y
1517783355.8,286046999.1,P
1517783375.6,286046999.2,N
1517783395.5,286046999.3,N
1517783415.3,286046999.3,N
1517783435.1,286046998.8,N
1517783455.9,286046998.9,N
1517783475.7,286047001.0,N
1517783495.5,286046998.5,N
1517783515.4,286046999.5,N
1517783535.2,286046996.9,Y
1517783555.1,286046998.5,P
1517783556.0,286046998.5,P
1517783575.8,286046998.3,P
1517783595.6,286046999.5,N
1517783615.5,286046998.7,N
1517783635.3,286046997.1,Y
1517783655.2,286046998.3,P
1517783675.9,286046998.8,P
1517783695.7,286046997.0,P
1517783715.6,286046998.3,N
1517783735.4,286047000.9,N
1517783755.2,286046999.0,N
1517783775.1,286046998.4,N
1517783776.0,286046998.4,N
1517783795.8,286046996.9,Y
1517783815.7,286047000.6,P
1517783835.5,286047000.6,N
1517783855.3,286047000.0,N
1517783875.2,286047001.0,N
1517783895.0,286046999.2,N
1517783895.9,286046999.2,N
1517783915.8,286046998.5,N
1517783935.6,286046997.7,N
1517783955.4,286046996.8,Y
1517783975.3,286046999.1,P
1517783995.1,286046997.3,P
1517784015.8,286046996.7,P
1517784035.7,286046998.9,N
1517784055.5,286046999.1,N
1517784075.4,286046999.6,N
1517784095.2,286046996.8,Y
1517784115.0,286046998.6,P
1517784115.9,286046998.6,P
1517784135.8,286046998.5,P
1517784155.6,286047000.6,Y
1517784175.5,286047001.3,P
1517784195.3,286047003.8,N
1517784215.1,286047005.1,N
1517784235.9,286047003.1,N
1517784255.7,286047003.8,N
1517784275.6,286047001.4,N
1517784295.4,286047004.3,N
1517784315.2,286047003.9,N
1517784335.1,286047002.7,N
1517784336.0,286047002.7,N
1517784355.8,286046999.8,N
1517784375.6,286047000.6,N
1517784395.5,286046998.8,N
1517784415.3,286047000.5,N
1517784435.2,286046999.5,N
1517784455.0,286046998.6,N
1517784455.9,286046998.6,N
1517784475.8,286046999.5,N
1517784495.6,286046998.8,N
1517784515.4,286047000.9,N
1517784535.3,286047002.8,N
1517784555.1,286047000.3,N
1517784575.9,286046999.9,N
1517784595.7,286047000.7,N
1517784615.5,286047000.1,N
1517784635.4,286047000.1,N
1517784655.2,286047000.1,N
1517784675.1,286047002.5,N
1517784676.0,286047002.5,N
1517784695.8,286047000.2,N
1517784715.6,286047001.1,N
1517784735.5,286046999.3,N
1517784755.3,286046999.6,N
1517784775.2,286046996.6,N
1517784795.9,286046996.5,N
1517784815.7,286047000.8,N
1517784835.6,286047000.1,N
1517784855.4,286047000.9,N
1517784875.3,286047000.6,N
1517784895.1,286047000.5,N
1517784896.0,286047000.5,N
1517784915.8,286047000.5,N
1517784935.7,286047000.5,N
1517784955.5,286046999.9,N
1517784975.4,286046998.2,N
1517784995.2,286047000.5,N
1517785015.0,286047001.3,N
1517785016.0,286047001.3,N
1517785035.8,286047002.3,N
1517785055.6,286047000.3,N
1517785075.5,286047003.9,N
1517785095.3,286047001.3,N
1517785115.1,286047002.5,N
1517785135.9,286047004.2,N
1517785155.7,286047005.9,Y
1517785175.6,286047004.3,P
1517785195.4,286047003.8,N
