#timestamp,LO_Frequency,Hit 
1498550415.8,286046992.2,N
1498550435.7,286046991.6,N
1498550455.5,286046993.2,N
1498550475.3,286046991.8,N
1498550495.2,286046992.4,N
1498550515.9,286046990.7,N
1498550535.7,286046991.0,N
1498550555.6,286046991.9,N
1498550575.4,286046991.7,N
1498550595.2,286046996.4,N
1498550615.1,286046996.2,N
1498550616.0,286046996.2,N
1498550635.8,286046994.4,N
1498550655.6,286046990.2,N
1498550675.5,286046994.0,N
1498550695.3,286046992.9,N
1498550715.1,286046994.5,N
1498550735.8,286046993.6,N
1498550755.7,286046995.1,N
1498550775.5,286046994.9,N
1498550795.3,286046994.0,N
1498550815.2,286046990.1,N
1498550835.0,286046990.8,N
1498550835.9,286046990.8,N
1498550855.7,286046990.5,N
1498550875.6,286046993.2,N
1498550895.4,286046991.6,N
1498550915.2,286046988.6,N
1498550935.1,286046989.0,N
1498550936.0,286046989.0,N
1498550955.8,286046988.6,N
1498550975.6,286046991.2,N
1498550995.5,286046989.6,N
1498551015.3,286046988.7,N
1498551035.1,286046988.8,N
1498551055.8,286046987.3,N
1498551075.7,286046989.6,N
1498551095.5,286046988.7,N
1498551115.3,286046989.2,N
1498551135.2,286046990.0,N
1498551155.0,286046989.2,N
1498551155.9,286046989.2,N
1498551175.7,286046987.4,N
1498551195.6,286046988.4,N
1498551215.4,286046985.5,N
1498551235.2,286046987.8,N
1498551255.1,286046986.2,N
1498551256.0,286046986.2,N
1498551275.8,286046983.9,N
1498551295.6,286046984.5,N
1498551315.5,286046984.7,N
1498551335.3,286046983.1,N
1498551355.1,286046982.3,N
1498551375.9,286046984.3,N
1498551395.7,286046983.6,N
1498551415.5,286046981.1,N
1498551435.4,286046979.4,N
1498551455.2,286046983.6,N
1498551475.0,286046982.9,N
1498551475.9,286046982.9,N
1498551495.8,286046981.2,N
1498551515.6,286046981.1,N
1498551535.4,286046979.7,N
1498551555.2,286046980.2,N
1498551575.1,286046979.2,N
1498551576.0,286046979.2,N
1498551595.8,286046977.3,N
1498551615.6,286046980.0,N
1498551635.5,286046978.3,N
1498551655.3,286046978.0,N
1498551675.1,286046978.8,N
1498551695.9,286046977.8,N
1498551715.7,286046977.9,N
1498551735.5,286046977.8,N
1498551755.4,286046977.6,N
1498551775.2,286046977.6,N
1498551795.0,286046980.9,N
1498551795.9,286046980.9,N
1498551815.8,286046979.5,N
1498551835.6,286046977.3,N
1498551855.4,286046976.2,N
1498551875.2,286046977.7,N
1498551895.1,286046978.1,N
1498551896.0,286046978.1,N
1498551915.8,286046976.8,N
1498551935.6,286046974.1,N
1498551955.5,286046976.6,N
1498551975.3,286046975.8,N
1498551995.1,286046977.9,N
1498552015.9,286046981.4,N
1498552035.7,286046981.7,N
1498552055.5,286046981.0,N
1498552075.4,286046983.3,N
1498552095.2,286046982.9,N
1498552115.0,286046983.6,N
1498552115.9,286046983.6,N
1498552135.8,286046980.0,N
1498552155.6,286046977.8,N
1498552175.4,286046979.8,N
1498552195.3,286046979.0,N
1498552215.1,286046982.0,N
1498552216.0,286046982.0,N
1498552235.8,286046981.8,N
1498552255.6,286046979.3,N
1498552275.5,286046979.5,N
1498552295.3,286046980.1,N
1498552315.1,286046978.2,N
1498552335.9,286046978.7,N
1498552355.7,286046976.9,N
1498552375.5,286046978.4,N
1498552395.4,286046976.9,N
1498552415.2,286046977.2,N
1498552435.8,286046978.7,N
1498552455.6,286046978.2,N
1498552475.7,286046976.7,N
1498552495.5,286046974.1,N
1498552515.4,286046976.2,N
1498552535.2,286046976.7,N
1498552555.0,286046974.9,N
1498552555.9,286046974.9,N
1498552575.8,286046975.5,N
1498552595.6,286046975.3,N
1498552615.4,286046974.7,N
1498552635.3,286046973.4,N
1498552655.1,286046974.6,N
1498552656.0,286046974.6,N
1498552675.8,286046974.7,N
1498552695.6,286046977.2,N
1498552715.5,286046976.8,N
1498552735.3,286046974.4,N
1498552755.1,286046975.5,N
1498552775.9,286046975.3,N
1498552795.7,286046974.3,N
1498552815.5,286046974.2,N
1498552835.4,286046974.4,N
1498552855.2,286046975.2,N
1498552875.0,286046975.0,N
1498552875.9,286046975.0,N
1498552895.8,286046975.6,N
1498552915.6,286046974.3,N
1498552935.4,286046975.7,N
1498552955.2,286046976.6,N
1498552975.1,286046974.5,N
1498552976.0,286046974.5,N
1498552995.8,286046976.7,N
1498553015.6,286046973.3,N
1498553035.5,286046973.7,N
1498553055.3,286046972.7,N
1498553075.1,286046973.9,N
1498553095.9,286046973.1,N
1498553115.7,286046973.9,N
1498553135.5,286046973.9,N
1498553155.4,286046973.9,N
1498553175.2,286046973.3,N
1498553195.0,286046972.4,N
1498553195.9,286046972.4,N
1498553215.8,286046969.8,N
1498553235.6,286046972.0,N
1498553255.4,286046970.7,N
1498553275.3,286046970.2,N
1498553295.1,286046972.4,N
1498553296.0,286046972.4,N
1498553315.8,286046972.1,N
1498553335.6,286046974.0,N
1498553355.5,286046969.9,N
1498553375.3,286046968.1,N
1498553395.1,286046970.4,N
1498553415.9,286046967.8,N
1498553435.7,286046970.4,N
1498553455.5,286046972.4,N
1498553475.4,286046972.0,N
1498553495.2,286046971.0,N
1498553515.0,286046973.9,N
1498553515.9,286046973.9,N
1498553535.8,286046971.0,N
1498553555.6,286046974.0,N
1498553575.4,286046973.6,N
1498553595.3,286046972.8,N
1498553615.1,286046973.1,N
1498553616.0,286046973.1,N
1498553635.8,286046969.8,N
1498553655.7,286046966.2,N
1498553675.5,286046966.1,N
1498553695.3,286046970.0,N
1498553715.1,286046969.2,N
1498553735.9,286046966.9,N
1498553755.7,286046967.4,N
1498553775.5,286046968.5,N
1498553795.4,286046970.7,N
1498553815.2,286046967.9,N
1498553835.0,286046967.7,N
1498553835.9,286046967.7,N
1498553855.8,286046964.5,N
1498553875.6,286046967.5,N
1498553895.4,286046963.7,N
1498553915.3,286046962.9,N
1498553935.1,286046963.2,N
1498553936.0,286046963.2,N
1498553955.8,286046962.9,N
1498553975.7,286046961.7,N
1498553995.5,286046964.0,N
