#timestamp,LO_Frequency,Hit,StdDev 
1582858815.0,286046994.6,N
1582858815.9,286046994.6,N
1582858835.8,286046995.9,N
1582858855.6,286046996.3,N
1582858875.5,286046996.3,N
1582858895.3,286046994.7,N
1582858915.1,286046994.6,N
1582858935.9,286046994.6,Y
1582858955.7,286046996.7,P
1582858975.6,286046995.3,P
1582858995.4,286046995.7,P
1582859015.2,286046994.5,Y
1582859035.1,286046998.9,P
1582859036.0,286046998.9,N
1582859055.8,286046997.9,N
1582859075.7,286046997.1,N
1582859095.5,286046996.7,Y
1582859115.3,286047001.2,P
1582859135.2,286047000.6,N
1582859155.0,286047002.5,N
1582859155.9,286047002.5,N
1582859175.8,286047002.5,N
1582859195.6,286047002.5,N
1582859215.4,286047000.4,N
1582859235.3,286046999.7,N
1582859255.1,286046999.9,N
1582859275.9,286047001.0,N
1582859295.7,286047000.9,N
1582859315.5,286046998.4,N
1582859335.4,286046999.3,N
1582859355.2,286046999.3,N
1582859375.0,286047000.7,N
1582859375.9,286047000.7,N
1582859395.8,286046999.8,N
1582859415.6,286046999.9,N
1582859435.5,286047000.5,N
1582859455.3,286047000.9,N
1582859475.1,286046998.3,N
1582859495.9,286047001.1,N
1582859515.7,286047001.2,N
1582859535.6,286047000.4,N
1582859555.4,286047000.9,N
1582859575.2,286047000.4,N
1582859595.1,286047000.7,N
1582859596.0,286047000.7,N
1582859615.8,286047001.0,N
1582859635.7,286047000.2,N
1582859655.5,286046998.5,N
1582859675.3,286047000.8,N
1582859695.2,286046998.7,N
1582859715.9,286046998.8,N
1582859735.7,286046999.4,N
1582859755.6,286046999.4,N
1582859775.4,286046999.1,N
1582859795.3,286046999.3,N
1582859815.1,286046999.1,N
1582859816.0,286046999.1,N
1582859835.8,286046999.5,N
1582859855.7,286046998.4,N
1582859875.5,286046999.7,N
1582859895.3,286047001.7,N
1582859915.2,286047003.8,Y
1582859935.2,286047001.8,P
1582859955.1,286047001.5,N
1582859956.0,286047001.5,N
1582859975.8,286047002.5,Y
1582859995.7,286046998.1,P
1582860015.5,286046999.9,N
1582860035.3,286047000.0,N
1582860055.2,286047000.6,N
1582860075.9,286046997.0,N
1582860095.7,286046996.7,N
1582860115.6,286046999.4,N
1582860135.4,286047000.9,N
1582860155.3,286046998.6,N
1582860175.1,286046999.0,N
1582860176.0,286046999.0,N
1582860195.8,286047000.0,N
1582860215.7,286047000.0,N
1582860235.5,286047002.8,N
1582860255.3,286046999.7,N
1582860275.2,286047000.2,N
1582860295.0,286047002.4,N
1582860295.9,286047002.4,N
1582860315.8,286047002.4,N
1582860335.6,286047002.4,N
1582860355.4,286046999.7,N
1582860375.3,286047000.3,N
1582860395.1,286047000.1,N
1582860415.9,286047002.6,N
1582860435.7,286047005.9,Y
1582860455.5,286047001.3,P
1582860475.4,286047004.1,P
1582860495.2,286047002.1,N
1582860515.0,286047002.0,N
1582860516.0,286047002.0,N
1582860535.8,286047001.4,N
1582860555.6,286046999.8,N
1582860575.5,286046998.5,N
1582860595.3,286047000.5,N
1582860615.1,286047001.8,N
1582860635.9,286047005.5,Y
1582860655.7,286047003.2,P
1582860675.6,286047003.7,P
1582860695.4,286047003.9,P
1582860715.2,286046999.8,N
1582860735.1,286047002.7,N
1582860736.0,286047002.7,N
1582860755.8,286047002.6,N
1582860775.7,286046998.3,N
1582860795.5,286046999.2,N
1582860815.3,286047001.2,N
1582860835.2,286047002.4,N
1582860855.0,286047001.7,N
1582860855.9,286047001.7,N
1582860875.7,286047001.0,N
1582860895.6,286046998.6,N
1582860915.4,286047000.5,N
1582860935.3,286047000.9,N
1582860955.1,286047001.2,N
1582860975.8,286046998.5,N
1582860995.7,286047000.4,N
1582861015.5,286047002.1,N
1582861035.4,286047001.5,N
1582861055.2,286047001.7,N
1582861075.0,286047003.5,N
1582861075.9,286047003.5,N
1582861095.8,286047001.8,N
1582861115.6,286047004.3,N
1582861135.5,286047003.1,N
1582861155.3,286047005.9,Y
1582861175.1,286047004.2,P
1582861195.9,286047001.4,N
1582861215.7,286047002.2,N
1582861235.5,286047002.3,N
1582861255.4,286046999.9,N
1582861275.2,286047002.3,N
1582861295.1,286047002.8,N
1582861296.0,286047002.8,N
1582861315.8,286047002.5,N
1582861335.6,286047002.0,N
1582861355.5,286047003.5,Y
1582861375.3,286047000.8,P
1582861395.2,286046998.7,N
1582861415.9,286047002.8,N
1582861435.7,286047001.9,N
1582861455.6,286047002.3,N
1582861475.4,286047001.6,N
1582861495.2,286047001.5,N
1582861515.1,286047002.6,N
1582861516.0,286047002.6,N
1582861535.8,286047002.7,N
1582861555.7,286047000.0,N
1582861575.5,286047003.9,Y
1582861595.4,286047002.1,P
1582861615.2,286047001.9,P
1582861635.0,286047000.0,N
1582861635.9,286047000.0,N
1582861655.8,286047000.0,N
1582861675.6,286046998.4,N
1582861695.5,286046999.4,N
1582861715.3,286047001.9,N
1582861735.1,286046998.5,N
1582861755.9,286046999.1,N
1582861775.7,286046998.7,N
1582861795.6,286046998.7,N
1582861815.4,286046998.8,N
1582861835.2,286046999.3,N
1582861855.1,286046998.9,N
1582861856.0,286046998.9,N
1582861875.8,286046998.4,N
1582861895.7,286046999.8,N
1582861915.5,286047001.7,N
1582861935.3,286047002.6,N
1582861955.2,286046998.2,N
1582861975.0,286046999.0,N
1582861975.9,286046999.0,N
1582861995.8,286046997.3,N
1582862015.6,286046997.4,N
1582862035.4,286046997.3,N
1582862055.3,286046996.4,N
1582862075.1,286046993.3,Y
1582862095.8,286046997.9,P
1582862115.7,286046998.5,N
1582862135.5,286047000.9,N
1582862155.4,286046999.0,N
1582862175.2,286046999.3,N
1582862195.0,286046998.3,N
1582862196.0,286046998.3,N
1582862215.8,286046998.7,N
1582862235.6,286046998.7,N
1582862255.5,286046999.0,N
1582862275.3,286046998.8,N
1582862295.1,286046996.9,Y
1582862315.9,286046998.8,P
1582862335.7,286046998.7,P
1582862355.6,286047001.2,P
1582862375.4,286046998.7,N
1582862395.2,286046998.7,N
