#timestamp,LO_Frequency,Hit,StdDev 
1630472415.1,286046999.9,N
1630472435.9,286047000.8,N
1630472455.7,286047000.3,N
1630472475.5,286046998.9,N
1630472495.4,286047000.4,N
1630472515.2,286047000.1,N
1630472535.0,286047000.4,N
1630472535.9,286047000.4,N
1630472555.8,286047000.6,N
1630472575.6,286047001.0,N
1630472595.5,286047000.1,N
1630472615.3,286047000.3,N
1630472635.1,286047000.9,N
1630472655.9,286047001.1,N
1630472675.7,286047001.2,N
1630472695.5,286047000.5,N
1630472715.4,286047000.6,N
1630472735.2,286047000.7,N
1630472755.0,286046998.2,N
1630472756.0,286046998.2,N
1630472775.8,286046999.4,N
1630472795.6,286046998.9,N
1630472815.5,286047000.9,N
1630472835.3,286047001.1,N
1630472855.1,286047000.7,N
1630472875.9,286047001.1,N
1630472895.7,286047001.1,N
1630472915.5,286047000.6,N
1630472935.4,286046999.7,N
1630472955.2,286047001.3,N
1630472975.1,286047002.6,Y
1630472976.0,286047002.6,P
1630472995.8,286047001.8,N
1630473015.6,286047001.6,N
1630473035.5,286047000.1,N
1630473055.3,286047002.1,N
1630473075.2,286047001.3,N
1630473095.9,286047002.6,Y
1630473115.7,286047000.5,P
1630473135.6,286047000.3,N
1630473155.4,286047000.3,N
1630473175.2,286047000.3,N
1630473195.1,286046999.9,N
1630473196.0,286046999.9,N
1630473215.8,286046999.8,N
1630473235.7,286047002.4,Y
1630473255.5,286047000.2,P
1630473275.3,286047002.8,P
1630473295.2,286047001.0,N
1630473315.0,286047000.1,N
1630473315.9,286047000.1,N
1630473335.8,286046999.9,N
1630473355.6,286047002.2,N
1630473375.4,286047001.5,N
1630473395.3,286046999.7,N
1630473415.1,286047002.4,N
1630473435.8,286047002.6,N
1630473455.7,286047002.5,N
1630473475.5,286047001.7,N
1630473495.4,286047003.3,N
1630473515.2,286047003.9,Y
1630473535.0,286047002.6,P
1630473536.0,286047002.6,P
1630473555.8,286047000.5,N
1630473575.6,286047001.7,N
1630473595.5,286047001.6,N
1630473615.3,286047002.5,Y
1630473635.1,286046998.9,P
1630473655.9,286046998.8,N
1630473675.7,286046998.7,N
1630473695.6,286047001.0,N
1630473715.4,286047000.0,N
1630473735.2,286047001.6,N
1630473755.1,286047002.3,N
1630473756.0,286047002.3,N
1630473775.8,286047001.9,N
1630473795.6,286047004.3,Y
1630473815.5,286047002.8,P
1630473835.3,286047000.4,N
1630473855.2,286046999.8,N
1630473875.9,286046999.7,N
1630473895.7,286047000.0,N
1630473915.6,286047000.1,N
1630473935.4,286047002.6,N
1630473955.2,286047002.2,N
1630473975.1,286047002.3,N
1630473976.0,286047002.3,N
1630473995.8,286047002.1,N
1630474015.7,286047002.5,N
1630474035.5,286047002.4,N
1630474055.3,286047002.5,N
1630474075.2,286047000.8,N
1630474095.0,286047000.9,N
1630474095.9,286047000.9,N
1630474115.7,286047002.8,N
1630474135.6,286047000.5,N
1630474155.4,286047000.8,N
1630474175.3,286047000.7,N
1630474195.1,286047000.0,N
1630474196.0,286047000.0,N
1630474215.8,286047002.1,N
1630474265.7,286047000.6,E
1630474275.6,286047000.1,N
1630474295.5,286047001.9,P
1630474315.3,286047002.3,N
1630474335.1,286047002.4,N
1630474355.9,286047001.9,N
1630474375.7,286046999.7,N
1630474395.5,286047002.8,N
1630474415.4,286047002.4,N
1630474435.2,286047000.1,N
1630474455.1,286047000.1,N
1630474456.0,286047000.1,N
1630474475.8,286047002.5,N
1630474495.6,286046999.7,N
1630474515.5,286047000.9,N
1630474535.3,286047002.3,N
1630474555.2,286047001.3,N
1630474575.9,286047003.7,Y
1630474595.7,286047005.4,P
1630474615.6,286047008.6,P
1630474635.4,286047011.9,P
1630474655.3,286047014.0,Y
1630474675.1,286047005.5,P
1630474676.0,286047005.5,P
1630474695.8,286047004.0,P
1630474715.7,286047003.9,Y
1630474735.5,286046995.9,P
1630474755.3,286046994.1,N
1630474775.2,286046992.0,N
1630474795.0,286046991.9,N
1630474795.9,286046991.9,N
1630474815.8,286046990.6,N
1630474835.6,286046990.2,N
1630474855.4,286046992.8,N
1630474875.3,286046990.4,N
1630474895.1,286046990.5,N
1630474915.9,286046992.6,N
1630474935.7,286046992.0,N
1630474955.5,286046992.7,N
1630474975.4,286046993.2,N
1630474995.2,286046991.3,N
1630475015.0,286046991.0,N
1630475015.9,286046991.0,N
1630475035.8,286046990.7,N
1630475055.6,286046990.9,N
1630475075.4,286046991.0,N
1630475095.3,286046991.4,N
1630475115.1,286046990.3,Y
1630475135.9,286046997.0,P
1630475155.7,286046998.0,N
1630475175.5,286046999.4,N
1630475195.4,286046999.2,N
1630475215.2,286046999.1,N
1630475235.1,286046999.3,N
1630475236.0,286046999.3,N
1630475255.8,286046996.7,N
1630475275.6,286046999.1,N
1630475295.5,286046998.6,N
1630475315.3,286046998.3,N
1630475335.1,286047000.8,N
1630475355.9,286047001.2,N
1630475375.7,286047004.2,N
1630475395.6,286047007.5,Y
1630475415.4,286047010.2,P
1630475435.2,286047012.3,N
1630475455.1,286047009.4,N
1630475456.0,286047009.4,N
1630475475.8,286047008.1,N
1630475495.6,286047006.2,N
1630475515.5,286047007.1,N
1630475535.3,286047007.6,N
1630475555.2,286047005.2,N
1630475575.9,286047004.1,N
1630475595.7,286047006.0,N
1630475615.6,286047004.8,N
1630475635.4,286047006.0,N
1630475655.2,286047005.6,N
1630475675.1,286047003.0,N
1630475676.0,286047003.0,N
1630475695.8,286047001.6,N
1630475715.7,286047003.6,N
1630475735.5,286047001.3,N
1630475755.3,286047002.7,N
1630475775.2,286047001.6,N
1630475795.9,286047006.0,N
1630475815.7,286047005.4,N
1630475835.6,286047003.3,N
1630475855.4,286047004.8,N
1630475875.3,286047009.1,Y
1630475895.1,286047003.5,P
1630475896.0,286047003.5,P
1630475915.8,286047004.3,P
1630475935.7,286047002.7,Y
1630475955.5,286046995.2,P
1630475975.3,286046993.7,N
1630475995.2,286046994.0,N
