#timestamp,LO_Frequency,Hit,StdDev 
1621368015.7,286047006.9,N
1621368035.5,286047007.9,N
1621368055.4,286047007.9,N
1621368075.2,286047010.5,N
1621368095.1,286047012.2,Y
1621368096.0,286047012.2,P
1621368115.8,286047011.7,P
1621368135.6,286047013.7,P
1621368155.5,286047011.7,Y
1621368175.3,286046996.9,P
1621368195.2,286046996.6,N
1621368215.0,286046999.3,N
1621368215.9,286046999.3,N
1621368235.7,286047001.2,N
1621368255.6,286046999.9,N
1621368275.4,286046998.5,N
1621368295.3,286047000.7,N
1621368315.1,286046997.3,N
1621368316.0,286046997.3,N
1621368335.8,286046999.6,N
1621368355.7,286047001.3,N
1621368375.5,286047003.9,N
1621368395.4,286047006.7,N
1621368415.2,286047004.5,N
1621368435.0,286047007.4,N
1621368435.9,286047007.4,N
1621368455.8,286047009.9,N
1621368475.6,286047013.5,Y
1621368495.4,286047008.6,P
1621368515.3,286047004.0,N
1621368535.1,286046999.8,N
1621368555.9,286047000.0,N
1621368575.7,286047000.0,N
1621368595.5,286047002.6,N
1621368615.4,286047002.1,N
1621368635.2,286047000.2,N
1621368655.0,286046999.8,N
1621368656.0,286046999.8,N
1621368675.8,286047000.6,N
1621368695.6,286047002.6,N
1621368715.5,286047002.4,N
1621368735.3,286047005.5,N
1621368755.1,286047010.6,Y
1621368775.9,286047004.9,P
1621368795.7,286047010.9,P
1621368815.6,286047010.3,N
1621368835.4,286047006.8,N
1621368855.2,286047007.6,N
1621368875.1,286047007.6,N
1621368876.0,286047007.6,N
1621368895.8,286047010.5,Y
1621368915.7,286047000.3,P
1621368935.5,286046998.1,N
1621368955.3,286047002.0,N
1621368975.2,286047000.6,N
1621368995.0,286047000.1,N
1621368995.9,286047000.1,N
1621369015.7,286047003.7,N
1621369035.6,286047001.1,N
1621369055.4,286046999.4,N
1621369075.3,286046995.2,N
1621369095.1,286046992.1,N
1621369096.0,286046992.1,N
1621369115.8,286046994.0,N
1621369135.7,286046996.0,N
1621369155.5,286047000.8,N
1621369175.4,286046999.3,N
1621369195.2,286046997.1,N
1621369215.0,286047001.2,N
1621369215.9,286047001.2,N
1621369235.8,286047004.0,N
1621369255.6,286047000.6,N
1621369275.4,286046999.1,N
1621369295.3,286046997.0,N
1621369315.1,286047000.8,N
1621369335.9,286047002.3,N
1621369355.7,286047000.1,N
1621369375.5,286047000.8,N
1621369395.4,286046999.0,N
1621369415.2,286047000.2,N
1621369435.0,286046999.6,N
1621369436.0,286046999.6,N
1621369455.8,286046997.7,N
1621369475.6,286046999.4,N
1621369495.5,286047002.8,N
1621369515.3,286046995.7,N
1621369535.1,286046997.3,N
1621369555.9,286047001.3,N
1621369575.7,286047001.4,N
1621369595.6,286047005.5,N
1621369615.4,286047004.7,N
1621369635.2,286047007.7,N
1621369655.1,286047011.4,Y
1621369656.0,286047011.4,P
1621369675.8,286047015.2,N
1621369695.7,286047015.5,N
1621369715.5,286047012.5,N
1621369735.3,286047011.2,N
1621369755.2,286047015.4,N
1621369775.9,286047016.8,Y
1621369795.7,286047002.4,P
1621369815.6,286047006.7,N
1621369835.4,286047006.2,N
1621369855.3,286047003.8,N
1621369875.1,286047000.7,N
1621369876.0,286047000.7,N
1621369895.8,286047001.7,N
1621369915.7,286047001.8,N
1621369935.5,286047003.3,N
1621369955.3,286047007.2,N
1621369975.2,286047005.1,N
1621369995.0,286047005.6,N
1621369995.9,286047005.6,N
1621370015.8,286047004.4,N
1621370035.6,286047003.2,N
1621370055.4,286047006.9,N
1621370075.3,286047006.3,N
1621370095.1,286047009.2,Y
1621370115.9,286047005.5,P
1621370135.7,286047002.9,P
1621370155.5,286047002.2,N
1621370175.4,286047000.1,N
1621370195.2,286047005.9,Y
1621370215.1,286047004.6,P
1621370216.0,286047004.6,P
1621370235.8,286047005.2,P
1621370255.6,286047003.0,Y
1621370275.5,286047002.7,P
1621370295.3,286046997.0,P
1621370315.1,286047000.4,N
1621370335.9,286047003.7,N
1621370355.7,286047003.9,N
1621370375.6,286047000.8,N
1621370395.4,286046998.4,N
1621370415.2,286047002.4,N
1621370435.1,286047003.2,N
1621370436.0,286047003.2,N
1621370455.8,286047004.4,N
1621370475.7,286047003.9,N
1621370495.5,286047004.4,N
1621370515.3,286047005.4,N
1621370535.2,286047001.9,N
1621370555.0,286047003.9,N
1621370555.9,286047003.9,N
1621370575.8,286047011.9,Y
1621370595.6,286047010.3,P
1621370615.4,286047009.4,N
1621370635.3,286047011.9,P
1621370655.1,286047011.5,Y
1621370675.8,286046999.6,P
1621370695.7,286046998.2,N
1621370715.5,286047000.4,N
1621370735.4,286047001.5,N
1621370755.2,286047003.5,N
1621370775.0,286047002.6,N
1621370775.9,286047002.6,N
1621370795.8,286047002.8,N
1621370815.6,286047004.3,N
1621370835.4,286047007.5,N
1621370855.3,286047006.7,N
1621370875.1,286047003.0,N
1621370895.9,286046996.9,N
1621370915.7,286047002.8,N
1621370935.5,286047005.6,N
1621370955.4,286047005.8,N
1621370975.2,286047004.5,N
1621370995.1,286047003.2,N
1621370996.0,286047003.2,N
1621371015.8,286047005.8,N
1621371035.6,286046999.7,N
1621371055.5,286046998.5,N
1621371075.3,286046999.1,N
1621371095.1,286046998.2,N
1621371115.9,286046995.3,N
1621371135.7,286046997.8,N
1621371155.6,286046999.0,N
1621371175.4,286047003.9,N
1621371195.2,286047007.5,N
1621371215.1,286047006.6,N
1621371216.0,286047006.6,N
1621371235.8,286047006.6,N
1621371255.7,286047005.3,N
1621371275.5,286046999.9,N
1621371295.3,286046999.7,N
1621371315.2,286047002.9,N
1621371335.0,286047005.8,N
1621371335.9,286047005.8,N
1621371355.7,286047006.0,N
1621371375.6,286047005.4,N
1621371395.4,286047002.8,N
1621371415.3,286047005.4,N
1621371435.1,286047007.5,N
1621371436.0,286047007.5,N
1621371455.8,286047009.0,N
1621371475.7,286047008.5,N
1621371495.5,286047010.0,N
1621371515.3,286047009.2,N
1621371535.2,286047004.5,N
1621371555.0,286047008.8,N
1621371555.9,286047008.8,N
1621371575.8,286047010.3,N
1621371595.6,286047012.4,Y
