#timestamp,LO_Frequency,Hit,StdDev 
1599382055.7,286046904.7,P
1599382075.5,286046903.1,P
1599382095.4,286046902.4,P
1599382115.2,286046902.8,Y
1599382135.1,286046998.9,P
1599382136.0,286046998.9,N
1599382155.8,286046996.9,N
1599382175.6,286046997.7,N
1599382195.5,286046995.2,N
1599382215.3,286046994.9,N
1599382235.1,286046995.1,N
1599382255.9,286046993.4,N
1599382275.7,286046994.5,N
1599382295.6,286046994.7,N
1599382315.4,286046991.9,N
1599382335.2,286046993.1,N
1599382355.1,286046991.6,N
1599382356.0,286046991.6,N
1599382375.8,286046991.6,N
1599382395.6,286046989.4,N
1599382415.5,286046989.6,N
1599382435.3,286046988.8,N
1599382455.2,286046987.3,N
1599382475.9,286046987.0,N
1599382495.7,286046988.4,N
1599382515.6,286046985.4,N
1599382535.4,286046985.9,N
1599382555.2,286046983.7,N
1599382575.1,286046983.8,N
1599382576.0,286046983.8,N
1599382595.8,286046983.8,N
1599382615.7,286046985.2,N
1599382635.5,286046982.6,N
1599382655.3,286046980.5,N
1599382675.2,286046980.9,Y
1599382695.0,286046990.7,P
1599382695.9,286046990.7,P
1599382715.7,286046990.8,P
1599382735.6,286046991.2,Y
1599382755.4,286046998.6,P
1599382775.3,286046999.6,N
1599382795.1,286046996.6,N
