#timestamp,LO_Frequency,Hit,StdDev 
1608429615.5,286046999.5,N
1608429665.4,286046996.5,E
1608429675.3,286046999.4,N
1608429695.1,286047000.2,P
1608429715.9,286046998.2,P
1608429735.7,286046998.3,N
1608429755.5,286046998.3,N
1608429775.4,286046999.4,N
1608429795.2,286047000.5,N
1608429815.1,286046998.3,N
1608429816.0,286046998.3,N
1608429835.8,286047000.0,N
1608429855.6,286047004.4,Y
1608429875.5,286047005.2,P
1608429895.3,286047003.3,N
1608429915.2,286047005.0,N
1608429935.9,286047004.6,N
1608429955.7,286047006.4,N
1608429975.6,286047007.0,N
1608429995.4,286047003.2,N
1608430015.2,286047003.8,N
1608430035.1,286047004.4,N
1608430036.0,286047004.4,N
1608430055.8,286047005.8,N
1608430075.7,286047004.9,N
1608430095.5,286047007.1,Y
1608430115.3,286047000.6,P
1608430135.2,286046998.5,N
1608430155.0,286046999.2,N
1608430155.9,286046999.2,N
1608430175.7,286046999.0,N
1608430195.6,286046999.5,N
1608430215.4,286046997.8,N
1608430235.3,286046997.8,N
1608430255.1,286046999.2,N
1608430256.0,286046999.2,N
1608430275.8,286046998.8,N
1608430295.7,286046996.7,N
1608430315.5,286046998.8,N
1608430335.3,286046999.3,N
1608430355.2,286046996.7,N
1608430375.0,286046998.8,N
1608430375.9,286046998.8,N
1608430395.8,286046998.8,N
1608430415.6,286047000.7,N
1608430435.4,286046999.9,N
1608430455.3,286046998.6,N
1608430475.1,286047000.8,N
1608430495.8,286046999.3,N
1608430515.7,286046998.4,N
1608430535.5,286046998.2,N
1608430555.4,286047000.9,N
1608430575.2,286046998.8,N
1608430595.0,286047002.7,N
1608430595.9,286047002.7,N
1608430615.8,286047002.8,N
1608430635.6,286047000.1,N
1608430655.4,286047000.9,N
1608430675.3,286047011.9,Y
1608430695.1,286047000.1,P
1608430715.9,286047003.5,P
1608430735.7,286047006.0,P
1608430755.5,286047006.6,N
1608430775.4,286047005.0,N
1608430795.2,286047002.9,N
1608430815.0,286047003.4,N
1608430816.0,286047003.4,N
1608430835.8,286047004.2,N
1608430855.6,286047002.6,N
1608430875.5,286046998.9,N
1608430895.3,286047000.4,N
1608430915.1,286046998.7,N
1608430935.9,286046997.0,N
1608430955.7,286046997.2,N
1608430975.5,286046999.5,N
1608430995.4,286046996.8,N
1608431015.2,286046996.9,N
1608431035.1,286046997.2,N
1608431036.0,286046997.2,N
1608431055.8,286046996.9,N
1608431075.6,286046999.4,N
1608431095.5,286046998.2,N
1608431115.3,286047001.1,N
1608431135.2,286047002.6,N
1608431155.9,286047001.9,N
1608431175.7,286047005.3,N
1608431195.6,286047006.9,N
1608431215.4,286047007.9,N
1608431235.2,286047006.2,N
1608431255.1,286047006.2,N
1608431256.0,286047006.2,N
1608431275.8,286047010.3,N
1608431295.7,286047010.5,N
1608431315.5,286047008.3,N
1608431335.3,286047008.2,N
1608431355.2,286047010.4,N
1608431375.0,286047010.7,N
1608431375.9,286047010.7,N
1608431395.7,286047009.3,N
1608431415.6,286047009.3,N
1608431435.4,286047011.3,N
1608431455.3,286047010.9,N
1608431475.1,286047014.0,N
1608431476.0,286047014.0,N
1608431495.8,286047011.7,N
1608431515.7,286047011.2,N
1608431535.5,286047011.5,N
1608431555.3,286047012.3,N
1608431575.2,286047011.9,N
1608431595.0,286047011.1,N
1608431595.9,286047011.1,N
1608431615.8,286047011.7,Y
1608431635.6,286047002.6,P
1608431655.4,286047000.0,N
1608431675.3,286047000.1,N
1608431695.1,286047000.3,N
1608431715.9,286047001.1,N
1608431735.7,286046998.1,N
1608431755.5,286047002.0,N
1608431775.4,286047003.2,N
1608431795.2,286047002.9,N
1608431815.0,286047006.0,N
1608431815.9,286047006.0,N
1608431835.8,286047005.5,N
1608431855.6,286047005.1,N
1608431875.4,286047005.5,N
1608431895.3,286047005.6,N
1608431915.1,286047004.9,N
1608431935.9,286047004.7,N
1608431955.7,286047004.9,N
1608431975.5,286047005.4,N
1608431995.4,286047005.4,N
1608432015.2,286047005.3,N
1608432035.0,286047004.6,N
1608432035.9,286047004.6,N
1608432055.8,286047004.6,N
1608432075.6,286047007.1,N
1608432095.5,286047007.6,Y
1608432115.3,286047001.5,P
1608432135.1,286047006.0,P
1608432155.9,286047001.3,N
1608432175.7,286047003.8,N
1608432195.5,286047002.6,N
1608432215.4,286047001.5,N
1608432235.2,286047000.3,N
1608432255.1,286046998.5,N
1608432256.0,286046998.5,N
1608432275.8,286047000.8,N
1608432295.6,286046998.2,N
1608432315.5,286047000.9,N
16084323351608433135.5,286046997.6,P
1608433155.4,286046995.9,P
1608433175.2,286046997.7,N
1608433195.0,286046999.5,N
1608433195.9,286046999.5,N
