1501470001.1,3093,22.44,74592.5,7.79,-17.21,-17.41,0,*4B
1501470002.32,3094,22.44,74590.0,7.79,-17.11,-17.35,0,*4C
1501470003.54,3095,22.44,74588.5,7.79,-17.11,-17.35,0,*4D
1501470004.81,3096,22.44,74590.3,7.77,-17.07,-17.41,0,*44
1501470006.06,3097,22.44,74588.3,7.79,-17.07,-17.41,0,*4B
1501470007.28,3098,22.44,74590.3,7.79,-17.17,-17.49,0,*4D
1501470008.55,3099,22.44,74588.5,7.77,-17.17,-17.45,0,*4E
1501470009.83,3100,22.44,74594.5,7.77,-17.25,-17.59,0,*43
1501470011.1,3101,22.44,74588.0,7.77,-17.17,-17.45,0,*4E
1501470012.38,3102,22.44,74590.8,7.77,-17.17,-17.45,0,*4D
1501470013.65,3103,22.44,74590.3,7.77,-17.11,-17.45,0,*4A
1501470014.89,3104,22.44,74594.3,7.77,-17.11,-17.31,0,*4E
1501470016.13,3105,22.44,74590.8,7.77,-16.93,-17.17,0,*40
1501470017.37,3106,22.44,74590.8,7.77,-16.93,-17.11,0,*45
1501470018.62,3107,22.44,74588.3,7.77,-16.83,-17.11,0,*45
1501470019.87,3108,22.44,74590.3,7.77,-16.79,-17.11,0,*4F
1501470021.11,3109,22.5,74592.5,7.77,-16.93,-17.11,0,*4A
1501470022.38,3110,22.44,74590.3,7.77,-17.11,-17.41,0,*4C
1501470023.66,3111,22.44,74592.3,7.77,-17.17,-17.45,0,*4F
1501470024.86,3112,22.44,74588.3,7.75,-17.11,-17.31,0,*4B
1501470026.1,3113,22.44,74592.8,7.75,-17.11,-17.45,0,*49
1501470027.35,3114,22.44,74590.5,7.75,-17.17,-17.41,0,*4C
1501470028.56,3115,22.44,74592.0,7.75,-17.11,-17.31,0,*4C
1501470029.77,3116,22.44,74590.5,7.75,-17.03,-17.31,0,*4C
1501470031.04,3117,22.44,74588.0,7.73,-17.17,-17.45,0,*4D
1501470032.29,3118,22.44,74592.5,7.73,-17.07,-17.35,0,*44
1501470033.5,3119,22.44,74588.0,7.75,-17.03,-17.31,0,*43
1501470034.74,3120,22.44,74592.8,7.75,-17.03,-17.25,0,*4C
1501470035.99,3121,22.44,74594.5,7.73,-17.07,-17.35,0,*4E
1501470037.23,3122,22.44,74590.3,7.75,-17.03,-17.25,0,*4E
1501470038.47,3123,22.44,74590.3,7.73,-17.07,-17.31,0,*48
1501470039.7,3124,22.44,74594.8,7.73,-17.03,-17.31,0,*4B
1501470040.94,3125,22.44,74594.8,7.73,-17.07,-17.31,0,*4E
1501470042.18,3126,22.44,74592.0,7.73,-17.03,-17.31,0,*49
1501470043.42,3127,22.44,74592.0,7.73,-17.03,-17.31,0,*48
1501470044.65,3128,22.44,74592.3,7.73,-16.89,-17.17,0,*40
1501470045.9,3129,22.44,74590.0,7.73,-16.89,-17.07,0,*40
1501470047.14,3130,22.44,74594.5,7.73,-16.97,-17.21,0,*43
1501470048.36,3131,22.44,74594.8,7.71,-17.03,-17.31,0,*4D
1501470049.6,3132,22.44,74594.0,7.71,-17.03,-17.21,0,*4F
1501470050.82,3133,22.44,74594.8,7.71,-16.75,-17.03,0,*4E
1501470052.04,3134,22.44,74594.5,7.71,-16.75,-17.03,0,*49
1501470053.26,3135,22.44,74592.0,7.71,-16.69,-16.97,0,*49
1501470054.45,3136,22.44,74594.3,7.71,-16.59,-16.97,0,*49
1501470055.64,3137,22.44,74592.0,7.71,-16.97,-17.31,0,*47
1501470056.85,3138,22.44,74592.3,7.71,-17.03,-17.31,0,*44
1501470058.06,3139,22.44,74594.3,7.71,-16.97,-17.17,0,*4D
1501470059.29,3140,22.44,74592.8,7.67,-16.83,-17.07,0,*40
1501470060.51,3141,22.44,74594.3,7.71,-16.83,-17.03,0,*42
1501470061.72,3142,22.44,74590.8,7.71,-16.97,-17.17,0,*41
1501470062.94,3143,22.44,74592.0,7.67,-16.89,-17.11,0,*4E
1501470064.16,3144,22.44,74594.8,7.71,-16.83,-17.17,0,*42
1501470065.38,3145,22.44,74592.5,7.71,-16.75,-17.03,0,*4F
1501470066.6,3146,22.44,74592.0,7.71,-16.83,-17.07,0,*41
1501470067.85,3147,22.44,74594.8,7.67,-17.03,-17.21,0,*4A
1501470069.07,3148,22.44,74594.3,7.67,-16.79,-17.03,0,*49
1501470070.26,3149,22.44,74590.3,7.71,-16.45,-16.83,0,*49
1501470071.47,3150,22.44,74592.0,7.71,-16.31,-16.55,0,*49
1501470072.68,3151,22.44,74588.5,7.71,-16.41,-16.59,0,*43
1501470073.87,3152,22.44,74594.5,7.71,-16.45,-16.79,0,*46
1501470075.07,3153,22.44,74590.5,7.71,-16.55,-16.83,0,*43
1501470076.29,3154,22.44,74594.5,7.73,-16.55,-16.83,0,*46
1501470077.51,3155,22.44,74594.3,7.73,-16.55,-16.89,0,*4D
1501470078.72,3156,22.44,74594.0,7.73,-16.75,-16.97,0,*43
1501470079.96,3157,22.44,74590.5,7.73,-16.75,-17.03,0,*4E
1501470081.21,3158,22.44,74594.5,7.73,-16.83,-17.07,0,*4C
1501470082.46,3159,22.44,74594.5,7.73,-16.83,-17.03,0,*49
1501470083.7,3160,22.44,74594.0,7.73,-16.75,-17.03,0,*4A
1501470084.95,3161,22.44,74594.0,7.73,-16.75,-17.03,0,*4B
1501470086.19,3162,22.44,74592.8,7.73,-16.83,-17.17,0,*44
1501470087.43,3163,22.44,74594.0,7.73,-16.89,-17.07,0,*4E
1501470088.67,3164,22.44,74596.0,7.73,-16.97,-17.17,0,*47
1501470089.9,3165,22.44,74592.8,7.71,-16.83,-17.07,0,*40
1501470091.13,3166,22.44,74596.3,7.73,-16.97,-17.17,0,*45
1501470092.38,3167,22.44,74596.0,7.73,-16.83,-17.07,0,*40
1501470093.58,3168,22.44,74592.8,7.71,-16.75,-16.97,0,*4C
1501470094.77,3169,22.44,74592.0,7.71,-16.45,-16.75,0,*42
1501470095.97,3170,22.44,74592.5,7.71,-16.45,-16.75,0,*4A
1501470097.16,3171,22.44,74594.5,7.71,-16.55,-16.89,0,*49
1501470098.35,3172,22.44,74592.0,7.67,-16.59,-16.89,0,*41
1501470099.62,3173,22.44,74592.3,7.73,-16.69,-17.03,0,*45
1501470100.87,3174,22.44,74594.8,7.73,-16.75,-17.07,0,*4B
1501470102.14,3175,22.44,74592.3,7.73,-16.69,-17.03,0,*43
1501470103.33,3176,22.44,74594.0,7.71,-16.75,-16.97,0,*43
1501470104.55,3177,22.44,74596.5,7.71,-16.89,-17.17,0,*48
1501470105.76,3178,22.44,74592.8,7.71,-16.89,-17.17,0,*47
1501470106.99,3179,22.44,74592.0,7.71,-17.03,-17.35,0,*45
1501470108.21,3180,22.44,74596.5,7.71,-17.07,-17.35,0,*47
1501470109.45,3181,22.44,74592.0,7.71,-17.03,-17.21,0,*47
1501470110.69,3182,22.44,74592.3,7.67,-17.03,-17.25,0,*47
1501470111.88,3183,22.44,74594.8,7.71,-16.97,-17.31,0,*48
1501470113.12,3184,22.44,74594.5,7.67,-17.07,-17.25,0,*45
1501470114.33,3185,22.44,74592.3,7.67,-16.93,-17.11,0,*4F
1501470115.55,3186,22.44,74594.0,7.71,-16.83,-17.03,0,*49
1501470116.75,3187,22.44,74592.8,7.71,-16.83,-16.97,0,*44
1501470117.97,3188,22.44,74598.3,7.67,-16.89,-17.07,0,*4E
1501470119.19,3189,22.44,74594.5,7.67,-16.89,-17.07,0,*4F
1501470120.41,3190,22.44,74594.5,7.67,-16.89,-17.11,0,*40
1501470121.63,3191,22.44,74594.5,7.67,-16.79,-17.03,0,*4D
1501470122.85,3192,22.44,74596.0,7.67,-16.75,-17.03,0,*42
1501470124.07,3193,22.44,74594.3,7.67,-16.75,-17.03,0,*43
1501470125.29,3194,22.44,74596.5,7.67,-16.65,-16.89,0,*46
1501470126.5,3195,22.44,74598.5,7.71,-16.69,-16.89,0,*4C
1501470127.72,3196,22.44,74592.0,7.67,-16.65,-16.93,0,*4F
1501470128.91,3197,22.44,74592.0,7.67,-16.75,-16.93,0,*4F
1501470130.12,3198,22.44,74596.3,7.67,-16.89,-17.03,0,*4B
1501470131.35,3199,22.44,74594.0,7.71,-16.79,-17.07,0,*46
1501470132.57,3200,22.44,74594.3,7.67,-16.89,-17.07,0,*4D
1501470133.79,3201,22.44,74594.3,7.67,-16.93,-17.11,0,*40
1501470135.01,3202,22.44,74596.3,7.67,-16.79,-17.03,0,*44
1501470136.25,3203,22.44,74598.8,7.67,-17.03,-17.21,0,*49
1501470137.47,3204,22.44,74594.3,7.67,-16.89,-17.07,0,*49
1501470138.72,3205,22.44,74592.3,7.65,-16.83,-17.17,0,*41
1501470139.97,3206,22.44,74594.5,7.65,-16.79,-17.07,0,*46
1501470141.21,3207,22.44,74592.8,7.65,-16.83,-17.11,0,*45
1501470142.45,3208,22.44,74592.5,7.65,-16.93,-17.17,0,*4D
1501470143.7,3209,22.44,74594.0,7.65,-16.83,-17.11,0,*4B
1501470144.95,3210,22.44,74594.5,7.65,-16.83,-17.07,0,*44
1501470146.17,3211,22.44,74594.5,7.65,-16.79,-16.97,0,*48
1501470147.45,3212,22.44,74594.3,7.65,-16.69,-17.07,0,*42
1501470148.69,3213,22.44,74592.5,7.65,-16.69,-16.97,0,*4B
1501470149.91,3214,22.44,74592.0,7.65,-16.79,-16.97,0,*4D
1501470151.15,3215,22.44,74598.0,7.65,-16.93,-17.11,0,*47
1501470152.42,3216,22.44,74592.3,7.65,-16.69,-17.07,0,*46
1501470153.67,3217,22.44,74596.0,7.65,-16.69,-16.97,0,*4F
1501470154.91,3218,22.44,74594.8,7.65,-16.69,-16.97,0,*40
1501470156.13,3219,22.44,74592.0,7.63,-16.69,-16.97,0,*47
1501470157.32,3220,22.44,74592.0,7.63,-16.79,-16.97,0,*4C
1501470158.54,3221,22.44,74592.0,7.63,-16.79,-17.11,0,*42
1501470159.82,3222,22.44,74592.3,7.65,-16.69,-17.07,0,*41
1501470161.07,3223,22.44,74594.8,7.63,-16.69,-17.07,0,*46
1501470162.31,3224,22.44,74592.8,7.65,-16.79,-17.11,0,*41
1501470163.53,3225,22.44,74596.3,7.63,-16.93,-17.07,0,*45
1501470164.81,3226,22.44,74592.5,7.65,-16.69,-17.07,0,*45
1501470166.02,3227,22.44,74592.3,7.63,-16.93,-17.11,0,*40
1501470167.25,3228,22.44,74592.3,7.63,-16.83,-17.07,0,*49
1501470168.47,3229,22.44,74594.8,7.63,-16.93,-17.07,0,*49
1501470169.7,3230,22.44,74592.3,7.63,-16.83,-17.07,0,*40
1501470170.95,3231,22.44,74594.5,7.65,-16.79,-17.07,0,*42
1501470172.14,3232,22.44,74596.5,7.63,-16.55,-16.93,0,*45
1501470173.36,3233,22.44,74592.8,7.67,-16.45,-16.65,0,*48
1501470174.58,3234,22.44,74592.0,7.63,-16.41,-16.65,0,*4F
1501470175.85,3235,22.44,74592.3,7.65,-16.51,-16.65,0,*49
1501470177.09,3236,22.44,74592.3,7.65,-16.41,-16.69,0,*47
1501470178.31,3237,22.44,74592.3,7.63,-16.51,-16.83,0,*45
1501470179.53,3238,22.44,74594.3,7.65,-16.55,-16.93,0,*49
1501470180.77,3239,22.44,74592.8,7.65,-16.65,-16.93,0,*4B
1501470181.96,3240,22.44,74596.0,7.63,-16.55,-16.93,0,*40
1501470183.21,3241,22.44,74592.0,7.65,-16.65,-16.97,0,*40
1501470184.43,3242,22.44,74592.3,7.65,-16.79,-16.97,0,*4E
1501470185.64,3243,22.44,74596.3,7.63,-16.93,-17.11,0,*42
1501470186.88,3244,22.44,74594.5,7.65,-16.93,-17.11,0,*43
1501470188.1,3245,22.44,74594.0,7.63,-16.97,-17.11,0,*40
1501470189.31,3246,22.44,74592.3,7.63,-16.93,-17.11,0,*47
1501470190.53,3247,22.44,74596.8,7.63,-16.83,-17.11,0,*47
1501470191.78,3248,22.44,74596.3,7.63,-16.69,-17.07,0,*4B
1501470192.98,3249,22.44,74596.0,7.63,-16.55,-16.83,0,*48
1501470194.23,3250,22.44,74592.0,7.65,-16.65,-16.97,0,*40
1501470195.47,3251,22.44,74596.3,7.65,-16.65,-16.93,0,*45
1501470196.69,3252,22.44,74594.0,7.63,-16.41,-16.65,0,*4F
1501470197.96,3253,22.44,74596.5,7.65,-16.51,-16.69,0,*45
1501470199.18,3254,22.44,74596.5,7.65,-16.55,-16.83,0,*42
1501470200.4,3255,22.44,74592.8,7.63,-16.65,-16.83,0,*46
1501470201.62,3256,22.44,74594.5,7.63,-16.65,-16.93,0,*44
1501470202.84,3257,22.44,74592.8,7.65,-16.79,-16.97,0,*4A
1501470204.09,3258,22.44,74594.5,7.63,-16.69,-17.07,0,*4A
1501470205.33,3259,22.44,74598.8,7.65,-16.83,-17.11,0,*4E
1501470206.61,3260,22.44,74592.8,7.65,-16.69,-17.07,0,*47
1501470207.83,3261,22.44,74598.0,7.67,-16.51,-16.79,0,*47
1501470209.03,3262,22.44,74598.5,7.63,-16.55,-16.83,0,*41
1501470210.25,3263,22.44,74596.8,7.65,-16.55,-16.83,0,*46
1501470211.49,3264,22.44,74592.8,7.65,-16.65,-16.93,0,*43
1501470212.74,3265,22.44,74592.5,7.65,-16.37,-16.65,0,*4C
1501470213.96,3266,22.44,74596.8,7.63,-16.51,-16.83,0,*41
1501470215.22,3267,22.44,74598.8,7.65,-16.51,-16.69,0,*42
1501470216.44,3268,22.44,74594.3,7.65,-16.55,-16.93,0,*4C
1501470217.66,3269,22.44,74596.5,7.65,-16.55,-16.79,0,*49
1501470218.91,3270,22.44,74596.5,7.65,-16.51,-16.79,0,*45
1501470220.13,3271,22.44,74594.0,7.65,-16.55,-16.83,0,*45
1501470221.38,3272,22.44,74596.0,7.65,-16.69,-16.83,0,*49
1501470222.6,3273,22.44,74594.5,7.65,-16.55,-16.93,0,*46
1501470223.82,3274,22.44,74594.8,7.65,-16.55,-16.83,0,*40
1501470225.02,3275,22.44,74594.0,7.63,-16.55,-16.79,0,*42
1501470226.24,3276,22.44,74594.5,7.65,-16.55,-16.37,0,*4D
1501470227.51,3277,22.44,74594.3,7.65,-16.51,-16.13,0,*4E
1501470228.75,3278,22.44,74596.3,7.65,-16.51,-14.33,0,*41
1501470229.98,3279,22.44,74592.8,7.65,-16.51,-13.93,0,*4D
1501470231.22,3280,22.44,74596.3,7.65,-16.37,-13.87,0,*4E
1501470232.46,3281,22.44,74594.5,7.65,-16.23,-16.37,0,*44
1501470233.69,3282,22.44,74592.5,7.65,-16.55,-16.83,0,*49
1501470234.93,3283,22.44,74592.0,7.65,-16.65,-16.93,0,*4A
1501470236.17,3284,22.44,74596.0,7.65,-16.51,-16.79,0,*4E
1501470237.39,3285,22.44,74598.5,7.65,-16.55,-16.93,0,*4F
1501470238.63,3286,22.44,74596.8,7.65,-16.51,-16.79,0,*4C
1501470239.85,3287,22.44,74596.5,7.65,-16.55,-16.93,0,*4D
1501470241.12,3288,22.44,74592.8,7.65,-16.51,-16.69,0,*43
1501470242.36,3289,22.44,74596.3,7.65,-16.51,-16.79,0,*43
1501470243.58,3290,22.44,74594.5,7.67,-16.45,-16.65,0,*41
1501470244.78,3291,22.44,74596.8,7.67,-16.37,-16.59,0,*4A
1501470245.99,3292,22.44,74594.8,7.67,-16.45,-16.65,0,*43
1501470247.19,3293,22.44,74594.8,7.67,-16.45,-16.75,0,*43
1501470248.39,3294,22.44,74594.3,7.67,-16.37,-16.75,0,*41
1501470249.61,3295,22.44,74594.0,7.67,-16.37,-16.65,0,*41
1501470250.82,3296,22.44,74592.3,7.67,-16.45,-16.65,0,*47
1501470252.01,3297,22.44,74592.8,7.67,-16.45,-16.79,0,*4B
1501470253.2,3298,22.44,74594.3,7.71,-16.45,-16.93,0,*47
1501470254.42,3299,22.44,74594.0,7.67,-16.51,-16.79,0,*40
1501470255.64,3300,22.44,74598.5,7.71,-16.27,-16.55,0,*49
1501470256.83,3301,22.44,74598.3,7.67,-16.45,-16.79,0,*45
1501470258.03,3302,22.44,74596.5,7.71,-16.45,-16.75,0,*4D
1501470259.25,3303,22.44,74598.3,7.67,-16.51,-16.75,0,*4E
1501470260.47,3304,22.44,74598.3,7.67,-16.51,-16.79,0,*45
1501470261.66,3305,22.44,74592.0,7.71,-16.55,-16.83,0,*42
1501470262.85,3306,22.44,74594.5,7.67,-16.59,-16.89,0,*40
1501470264.07,3307,22.44,74592.0,7.67,-16.51,-16.89,0,*49
1501470265.25,3308,22.44,74592.8,7.67,-16.59,-16.93,0,*45
1501470266.47,3309,22.44,74594.8,7.71,-16.51,-16.89,0,*40
1501470267.68,3310,22.44,74594.5,7.67,-16.51,-16.89,0,*4F
1501470268.88,3311,22.44,74592.0,7.71,-16.41,-16.59,0,*45
1501470270.08,3312,22.44,74594.5,7.67,-16.45,-16.75,0,*4B
1501470271.28,3313,22.44,74598.0,7.67,-16.37,-16.59,0,*41
1501470272.47,3314,22.44,74594.5,7.67,-16.37,-16.75,0,*48
1501470273.69,3315,22.44,74592.3,7.67,-16.31,-16.59,0,*41
1501470274.91,3316,22.44,74592.0,7.71,-16.17,-16.55,0,*4D
1501470276.13,3317,22.44,74592.8,7.71,-16.31,-16.59,0,*44
1501470277.34,3318,22.44,74592.0,7.67,-16.37,-16.65,0,*45
1501470278.56,3319,22.44,74592.8,7.71,-16.37,-16.65,0,*43
1501470279.78,3320,22.44,74596.3,7.71,-16.31,-16.55,0,*4C
1501470280.98,3321,22.44,74594.8,7.71,-16.41,-16.59,0,*46
1501470282.21,3322,22.44,74592.8,7.67,-16.31,-16.65,0,*4A
1501470283.44,3323,22.44,74592.3,7.71,-16.41,-16.69,0,*47
1501470284.63,3324,22.44,74594.5,7.71,-16.45,-16.75,0,*49
1501470285.85,3325,22.44,74594.3,7.71,-16.31,-16.55,0,*49
1501470287.05,3326,22.44,74594.8,7.71,-16.41,-16.75,0,*4F
1501470288.27,3327,22.44,74592.3,7.71,-16.41,-16.69,0,*43
1501470289.49,3328,22.44,74592.3,7.71,-16.31,-16.59,0,*48
1501470290.71,3329,22.44,74594.0,7.73,-16.41,-16.75,0,*42
1501470291.95,3330,22.44,74592.3,7.73,-16.41,-16.69,0,*47
1501470293.17,3331,22.44,74594.3,7.73,-16.55,-16.89,0,*4D
1501470294.38,3332,22.44,74594.8,7.73,-16.59,-16.89,0,*42
1501470295.6,3333,22.44,74592.0,7.73,-16.55,-16.89,0,*4F
1501470296.82,3334,22.44,74594.5,7.73,-16.45,-16.75,0,*4A
1501470298.04,3335,22.44,74590.3,7.75,-16.41,-16.69,0,*44
1501470299.26,3336,22.44,74592.0,7.73,-16.55,-16.83,0,*40
1501470300.48,3337,22.44,74592.0,7.73,-16.55,-16.89,0,*4B
1501470301.67,3338,22.44,74592.8,7.75,-16.55,-16.89,0,*42
1501470302.89,3339,22.44,74590.5,7.73,-16.45,-16.83,0,*4E
1501470304.11,3340,22.44,74592.5,7.73,-16.41,-16.75,0,*4D
1501470305.33,3341,22.44,74592.8,7.73,-16.45,-16.75,0,*48
1501470306.57,3342,22.44,74594.0,7.73,-16.45,-16.69,0,*46
1501470307.8,3343,22.44,74592.8,7.73,-16.41,-16.59,0,*40
1501470309.04,3344,22.44,74594.0,7.73,-16.41,-16.69,0,*44
1501470310.26,3345,22.44,74592.3,7.73,-16.45,-16.75,0,*4C
1501470311.48,3346,22.44,74594.5,7.75,-16.41,-16.69,0,*40
1501470312.74,3347,22.44,74592.3,7.73,-16.31,-16.69,0,*40
1501470313.97,3348,22.44,74590.3,7.73,-16.41,-16.59,0,*4B
1501470315.21,3349,22.44,74594.8,7.73,-16.31,-16.59,0,*4D
1501470316.45,3350,22.44,74592.8,7.73,-16.41,-16.69,0,*41
1501470317.67,3351,22.44,74592.0,7.75,-16.37,-16.65,0,*4B
1501470318.91,3352,22.44,74590.8,7.75,-16.27,-16.69,0,*45
1501470320.12,3353,22.44,74594.5,7.75,-16.31,-16.59,0,*40
1501470321.36,3354,22.44,74594.0,7.75,-16.13,-16.51,0,*4F
1501470322.59,3355,22.44,74594.8,7.73,-16.41,-16.59,0,*47
1501470323.83,3356,22.44,74592.5,7.73,-16.31,-16.55,0,*4F
1501470325.06,3357,22.44,74598.0,7.73,-16.31,-16.55,0,*4E
1501470326.3,3358,22.44,74594.8,7.79,-16.23,-16.51,0,*4C
1501470327.55,3359,22.44,74594.0,7.77,-16.37,-16.65,0,*41
1501470328.79,3360,22.44,74594.5,7.77,-16.37,-16.69,0,*47
1501470330.04,3361,22.44,74592.3,7.77,-16.51,-16.83,0,*42
1501470331.27,3362,22.44,74592.8,7.77,-16.55,-16.79,0,*40
1501470332.52,3363,22.44,74592.8,7.77,-16.41,-16.65,0,*49
1501470333.74,3364,22.44,74592.8,7.79,-16.23,-16.59,0,*4B
1501470334.96,3365,22.44,74588.8,7.77,-16.37,-16.55,0,*4D
1501470336.21,3366,22.44,74594.8,7.77,-16.41,-16.69,0,*40
1501470337.45,3367,22.44,74594.0,7.79,-16.31,-16.65,0,*44
1501470338.69,3368,22.44,74594.0,7.77,-16.37,-16.69,0,*4F
1501470339.94,3369,22.44,74594.0,7.77,-16.37,-16.69,0,*4E
1501470341.16,3370,22.44,74590.5,7.77,-16.37,-16.55,0,*49
1501470342.37,3371,22.44,74594.5,7.79,-16.31,-16.45,0,*41
1501470343.62,3372,22.44,74592.8,7.77,-16.37,-16.65,0,*48
1501470344.84,3373,22.44,74594.5,7.79,-16.31,-16.59,0,*4E
1501470346.07,3374,22.44,74592.3,7.79,-16.31,-16.51,0,*41
1501470347.28,3375,22.44,74592.0,7.79,-16.45,-16.65,0,*44
1501470348.53,3376,22.44,74596.0,7.77,-16.51,-16.83,0,*44
1501470349.75,3377,22.44,74594.8,7.79,-16.51,-16.79,0,*4E
1501470350.98,3378,22.44,74592.0,7.77,-16.41,-16.79,0,*4E
1501470352.19,3379,22.44,74592.5,7.79,-16.37,-16.65,0,*4D
1501470353.39,3380,22.44,74594.0,7.79,-16.45,-16.79,0,*43
1501470354.58,3381,22.44,74592.5,7.79,-16.37,-16.75,0,*4B
1501470355.78,3382,22.44,74594.5,7.79,-16.37,-16.75,0,*48
1501470356.98,3383,22.44,74598.3,7.79,-16.37,-16.75,0,*49
1501470358.21,3384,22.44,74592.0,7.77,-16.41,-16.83,0,*48
1501470359.4,3385,22.44,74592.0,7.79,-16.45,-16.75,0,*4A
1501470360.6,3386,22.44,74592.0,7.79,-16.45,-16.79,0,*45
1501470361.79,3387,22.44,74592.3,7.79,-16.59,-16.79,0,*49
1501470363.02,3388,22.44,74592.3,7.77,-16.41,-16.79,0,*41
1501470364.24,3389,22.44,74594.5,7.77,-16.41,-16.79,0,*40
1501470365.49,3390,22.44,74594.8,7.77,-16.51,-16.83,0,*4C
1501470366.69,3391,22.44,74592.8,7.79,-16.41,-16.79,0,*47
1501470367.88,3392,22.44,74594.5,7.79,-16.59,-16.89,0,*42
1501470369.07,3393,22.44,74592.3,7.79,-16.59,-16.89,0,*43
1501470370.27,3394,22.44,74594.5,7.79,-16.37,-16.75,0,*4F
1501470371.46,3395,22.44,74592.0,7.79,-16.37,-16.75,0,*4E
1501470372.68,3396,22.44,74592.3,7.79,-16.37,-16.65,0,*4C
1501470373.9,3397,22.44,74590.5,7.79,-16.51,-16.79,0,*40
1501470375.09,3398,22.44,74592.5,7.79,-16.59,-16.79,0,*47
1501470376.31,3399,22.44,74594.0,7.79,-16.65,-16.93,0,*4D
1501470377.52,3400,22.44,74594.8,7.79,-16.51,-16.89,0,*46
1501470378.71,3401,22.44,74592.3,7.79,-16.45,-16.79,0,*4D
1501470379.93,3402,22.44,74594.8,7.79,-16.51,-16.79,0,*4B
1501470381.13,3403,22.44,74592.0,7.79,-16.45,-16.75,0,*43
1501470382.32,3404,22.44,74594.8,7.79,-16.45,-16.79,0,*48
1501470383.51,3405,22.44,74594.8,7.79,-16.37,-16.79,0,*4C
1501470384.73,3406,22.44,74594.8,7.79,-16.37,-16.65,0,*42
1501470385.93,3407,22.44,74594.0,7.79,-16.37,-16.75,0,*42
1501470387.14,3408,22.44,74594.3,7.81,-16.41,-16.75,0,*4B
1501470388.34,3409,22.44,74592.8,7.81,-16.45,-16.75,0,*4E
1501470389.55,3410,22.44,74592.8,7.81,-16.45,-16.75,0,*46
1501470390.75,3411,22.38,74592.3,7.81,-16.41,-16.83,0,*4A
1501470391.96,3412,22.44,74590.8,7.79,-16.51,-16.89,0,*45
1501470393.19,3413,22.44,74592.8,7.81,-16.69,-16.83,0,*42
1501470394.39,3414,22.44,74594.0,7.81,-16.59,-16.83,0,*46
1501470395.59,3415,22.44,74588.8,7.81,-16.45,-16.75,0,*43
1501470396.82,3416,22.44,74592.8,7.81,-16.31,-16.59,0,*4D
1501470398.06,3417,22.44,74592.3,7.81,-16.31,-16.69,0,*4F
1501470399.29,3418,22.44,74594.0,7.81,-16.41,-16.69,0,*47
1501470400.49,3419,22.44,74592.8,7.81,-16.45,-16.75,0,*4F
1501470401.74,3420,22.44,74594.0,7.81,-16.31,-16.69,0,*4B
1501470402.98,3421,22.44,74592.5,7.81,-16.31,-16.69,0,*4A
1501470404.2,3422,22.44,74594.0,7.81,-16.31,-16.55,0,*46
1501470405.43,3423,22.44,74594.5,7.81,-16.41,-16.69,0,*4F
1501470406.65,3424,22.44,74598.0,7.79,-16.51,-16.75,0,*43
1501470407.84,3425,22.44,74594.3,7.79,-16.45,-16.79,0,*4B
1501470409.05,3426,22.44,74592.0,7.81,-16.45,-16.75,0,*43
1501470410.29,3427,22.44,74594.8,7.81,-16.31,-16.69,0,*4C
1501470411.53,3428,22.44,74592.8,7.81,-16.31,-16.69,0,*43
1501470412.76,3429,22.44,74594.0,7.81,-16.27,-16.55,0,*4A
1501470413.98,3430,22.44,74592.0,7.83,-16.45,-16.59,0,*48
1501470415.18,3431,22.44,74594.5,7.81,-16.55,-16.89,0,*47
1501470416.38,3432,22.44,74592.5,7.81,-16.45,-16.83,0,*4F
1501470417.61,3433,22.44,74592.8,7.81,-16.31,-16.75,0,*44
1501470418.81,3434,22.44,74594.5,7.81,-16.45,-16.75,0,*40
1501470420.01,3435,22.44,74592.3,7.81,-16.55,-16.83,0,*49
1501470421.22,3436,22.44,74592.8,7.81,-16.55,-16.83,0,*4A
1501470422.44,3437,22.44,74592.8,7.81,-16.31,-16.75,0,*40
1501470423.67,3438,22.44,74594.5,7.81,-16.31,-16.75,0,*4F
1501470424.91,3439,22.44,74594.5,7.81,-16.31,-16.69,0,*43
1501470426.13,3440,22.44,74594.5,7.83,-16.45,-16.75,0,*41
1501470427.38,3441,22.44,74594.8,7.83,-16.41,-16.69,0,*49
1501470428.63,3442,22.44,74592.3,7.83,-16.27,-16.59,0,*49
1501470429.86,3443,22.44,74592.5,7.83,-16.55,-16.83,0,*4A
1501470431.06,3444,22.38,74590.5,7.81,-16.55,-16.83,0,*4F
1501470432.29,3445,22.38,74588.8,7.83,-16.41,-16.75,0,*40
1501470433.51,3446,22.44,74592.5,7.81,-16.45,-16.69,0,*48
1501470434.74,3447,22.44,74592.0,7.83,-16.41,-16.75,0,*42
1501470435.94,3448,22.44,74598.3,7.81,-16.45,-16.75,0,*4B
1501470437.17,3449,22.44,74594.5,7.83,-16.55,-16.83,0,*40
1501470438.41,3450,22.38,74590.3,7.81,-16.31,-16.69,0,*4C
1501470439.66,3451,22.44,74592.3,7.83,-16.27,-16.59,0,*4B
1501470440.89,3452,22.44,74590.8,7.83,-16.41,-16.75,0,*46
1501470442.09,3453,22.44,74594.0,7.81,-16.55,-16.83,0,*49
1501470443.32,3454,22.44,74594.0,7.83,-16.41,-16.83,0,*49
1501470444.57,3455,22.44,74594.5,7.83,-16.41,-16.69,0,*4C
1501470445.81,3456,22.38,74588.5,7.83,-16.41,-16.69,0,*4F
1501470447.06,3457,22.44,74592.0,7.83,-16.31,-16.75,0,*44
1501470448.32,3458,22.44,74594.5,7.83,-16.31,-16.69,0,*46
1501470449.57,3459,22.44,74592.0,7.83,-16.27,-16.59,0,*43
1501470450.79,3460,22.44,74590.5,7.85,-16.37,-16.69,0,*4D
1501470452.02,3461,22.44,74594.3,7.85,-16.37,-16.69,0,*4C
1501470453.24,3462,22.44,74592.0,7.83,-16.59,-16.83,0,*45
1501470454.44,3463,22.44,74594.8,7.81,-16.45,-16.83,0,*4B
1501470455.69,3464,22.44,74594.0,7.85,-16.27,-16.65,0,*44
1501470456.94,3465,22.44,74594.8,7.85,-16.51,-16.69,0,*48
1501470458.16,3466,22.44,74594.3,7.85,-16.51,-16.79,0,*4A
1501470459.36,3467,22.44,74594.0,7.85,-16.37,-16.79,0,*4B
1501470460.61,3468,22.44,74592.0,7.85,-16.27,-16.65,0,*48
1501470461.84,3469,22.44,74594.8,7.85,-16.13,-16.37,0,*49
1501470463.08,3470,22.38,74588.5,7.85,-16.23,-16.51,0,*42
1501470464.31,3471,22.44,74588.8,7.85,-16.13,-16.41,0,*41
1501470465.56,3472,22.44,74594.5,7.87,-16.23,-16.41,0,*43
1501470466.79,3473,22.44,74592.8,7.85,-16.13,-16.37,0,*42
1501470468.06,3474,22.44,74594.3,7.87,-16.27,-16.65,0,*47
1501470469.31,3475,22.44,74592.8,7.87,-16.37,-16.65,0,*47
1501470470.54,3476,22.44,74594.5,7.85,-16.41,-16.69,0,*4B
1501470471.79,3477,22.44,74592.8,7.87,-16.37,-16.69,0,*49
1501470473.04,3478,22.44,74594.0,7.87,-16.27,-16.55,0,*48
1501470474.28,3479,22.44,74592.3,7.87,-16.17,-16.45,0,*4B
1501470475.51,3480,22.44,74592.0,7.89,-16.23,-16.59,0,*49
1501470476.75,3481,22.44,74594.5,7.89,-16.23,-16.51,0,*40
1501470478.0,3482,22.44,74592.3,7.87,-16.23,-16.55,0,*49
1501470479.22,3483,22.44,74594.5,7.89,-16.23,-16.45,0,*47
1501470480.45,3484,22.44,74594.5,7.93,-16.27,-16.59,0,*42
1501470481.69,3485,22.44,74594.8,7.89,-16.31,-16.65,0,*40
1501470482.93,3486,22.38,74592.5,7.89,-16.31,-16.65,0,*43
1501470484.14,3487,22.44,74594.8,7.89,-16.37,-16.59,0,*4B
1501470485.38,3488,22.44,74592.3,7.89,-16.31,-16.65,0,*4D
1501470486.6,3489,22.44,74592.5,7.89,-16.31,-16.59,0,*43
1501470487.85,3490,22.44,74594.8,7.89,-16.31,-16.65,0,*44
1501470489.07,3491,22.44,74594.3,7.89,-16.51,-16.79,0,*4E
1501470490.27,3492,22.38,74592.0,7.89,-16.59,-16.79,0,*45
1501470491.48,3493,22.44,74592.3,7.93,-16.45,-16.75,0,*4E
1501470492.68,3494,22.44,74592.8,7.93,-16.45,-16.75,0,*49
1501470493.88,3495,22.44,74594.8,7.89,-16.59,-16.79,0,*42
1501470495.09,3496,22.44,74592.8,7.89,-16.37,-16.75,0,*45
1501470496.31,3497,22.44,74592.3,7.93,-16.31,-16.59,0,*47
1501470497.53,3498,22.38,74592.3,7.89,-16.23,-16.59,0,*40
1501470498.76,3499,22.44,74592.8,7.89,-16.37,-16.65,0,*4B
1501470499.96,3500,22.44,74596.3,7.89,-16.45,-16.75,0,*4E
1501470501.19,3501,22.38,74590.3,7.93,-16.41,-16.69,0,*4D
1501470502.39,3502,22.38,74592.3,7.93,-16.59,-16.79,0,*46
1501470503.59,3503,22.44,74594.0,7.93,-16.59,-16.89,0,*48
1501470504.82,3504,22.44,74594.3,7.89,-16.51,-16.75,0,*4F
1501470506.02,3505,22.44,74596.3,7.93,-16.55,-16.75,0,*41
1501470507.23,3506,22.44,74592.8,7.89,-16.45,-16.75,0,*48