#timestamp,LO_Frequency,Hit,StdDev 
1557093615.7,286046998.2,P
1557093635.5,286047000.5,N
1557093655.3,286047002.6,N
1557093675.2,286047002.2,N
1557093695.9,286047002.4,N
1557093715.7,286047002.5,N
1557093735.6,286047002.4,N
1557093755.4,286047002.0,N
1557093775.2,286047000.0,N
1557093795.0,286047000.2,N
1557093795.9,286047000.2,N
1557093815.8,286047000.5,N
1557093835.6,286047004.4,N
1557093855.4,286047002.2,N
1557093875.3,286047002.6,N
1557093895.1,286046999.7,N
1557093915.8,286047001.4,N
1557093935.7,286047004.1,N
1557093955.5,286047004.2,N
1557093975.3,286047003.9,N
1557093995.2,286047004.0,N
1557094015.9,286047004.3,N
1557094035.7,286047003.9,N
1557094055.5,286047003.2,N
1557094075.4,286047003.5,N
1557094095.2,286047003.7,N
1557094115.0,286047004.3,N
1557094115.9,286047004.3,N
1557094135.8,286047003.6,N
1557094155.6,286047003.0,N
1557094175.4,286047006.0,Y
1557094195.3,286047004.3,P
1557094215.1,286047005.8,P
1557094235.8,286047007.6,P
1557094255.7,286047003.3,N
1557094275.5,286047003.8,N
1557094295.3,286047001.6,N
1557094315.2,286047001.5,N
1557094335.9,286047004.0,N
1557094355.7,286047001.7,N
1557094375.5,286047002.0,N
1557094395.4,286047001.4,N
1557094415.2,286047004.2,N
1557094435.0,286047001.7,N
1557094435.9,286047001.7,N
1557094455.8,286047001.7,N
1557094475.6,286047002.3,N
1557094495.4,286047000.4,N
1557094515.3,286046999.7,N
1557094535.1,286047003.1,N
1557094536.0,286047003.1,N
1557094555.8,286047002.9,N
1557094575.7,286047004.2,N
1557094595.5,286047001.8,N
1557094615.3,286047002.5,N
1557094635.1,286047002.6,N
1557094655.9,286047002.3,N
1557094675.7,286047002.7,N
1557094695.5,286047002.4,N
1557094715.4,286047001.9,N
1557094735.2,286047001.9,N
1557094755.0,286047002.2,N
1557094755.9,286047002.2,N
1557094775.8,286047001.9,N
1557094795.6,286047001.9,N
1557094815.4,286047002.8,N
1557094835.3,286046999.8,N
1557094855.1,286046999.8,N
1557094856.0,286046999.8,N
1557094875.8,286046999.7,N
1557094895.6,286047002.3,N
1557094915.5,286047004.2,Y
1557094935.3,286047001.7,P
1557094955.1,286047004.4,P
1557094975.9,286047003.7,N
1557094995.7,286047001.5,N
1557095015.5,286047001.4,N
1557095035.4,286047003.1,N
1557095055.2,286047005.3,Y
1557095075.0,286046999.7,P
1557095075.9,286046999.7,N
1557095095.8,286047000.7,N
1557095115.6,286046998.4,N
1557095135.4,286046999.4,N
1557095155.3,286046996.5,N
1557095175.1,286046998.9,N
1557095176.0,286046998.9,N
1557095195.8,286046998.4,N
1557095215.7,286047000.8,N
1557095235.5,286047000.8,N
1557095255.3,286047004.7,Y
1557095275.2,286047005.1,P
1557095295.9,286047005.8,N
1557095315.7,286047003.3,N
1557095335.6,286047003.3,N
1557095355.4,286047005.9,N
1557095375.2,286047006.9,Y
1557095395.0,286047002.3,P
1557095396.0,286047002.3,N
1557095415.8,286046998.2,N
1557095435.6,286046998.4,N
1557095455.4,286046999.1,N
1557095475.3,286046996.5,N
1557095495.1,286046997.4,N
1557095515.8,286046995.4,N
1557095535.7,286046996.2,N
1557095555.5,286046993.5,N
1557095575.3,286046996.3,N
1557095595.2,286046995.4,N
1557095615.9,286046995.7,N
1557095635.7,286046994.5,N
1557095655.5,286046996.4,N
1557095675.4,286046996.0,N
1557095695.2,286046994.9,N
1557095715.0,286046995.8,N
1557095715.9,286046995.8,N
1557095735.8,286046995.7,N
1557095755.6,286046995.9,N
1557095775.4,286046993.3,N
1557095795.3,286046995.9,N
1557095815.1,286046995.7,N
1557095816.0,286046995.7,N
1557095835.8,286046997.5,N
1557095855.7,286046997.1,N
1557095875.5,286046996.9,N
1557095895.3,286046997.2,N
1557095915.1,286046997.5,N
1557095935.9,286046997.5,N
1557095955.7,286046994.9,Y
1557095975.5,286047000.2,P
1557095995.4,286047000.9,N
1557096015.2,286046998.4,N
1557096035.0,286047000.7,N
1557096035.9,286047000.7,N
1557096055.8,286046998.5,N
1557096075.6,286046998.7,N
1557096095.4,286046998.9,N
1557096115.3,286046999.4,N
1557096135.1,286046998.9,N
1557096155.8,286046996.6,N
1557096175.7,286046996.9,N
1557096195.5,286046997.0,N
1557096215.3,286046996.7,N
1557096235.2,286046997.5,N
1557096255.9,286046997.4,N
1557096275.7,286046998.0,N
1557096295.6,286046995.4,Y
1557096315.4,286046997.7,P
1557096335.2,286046996.8,P
1557096355.0,286046997.1,P
1557096356.0,286046997.1,Y
1557096375.8,286046998.7,P
1557096395.6,286046999.9,N
1557096415.4,286047000.6,N
1557096435.3,286046998.2,N
1557096455.1,286047000.7,N
1557096475.8,286047001.2,N
1557096495.7,286047001.2,N
1557096515.5,286047000.8,N
1557096535.3,286046998.2,N
1557096555.2,286047000.5,N
1557096575.9,286047000.5,N
1557096595.7,286046999.7,N
1557096615.6,286047001.6,N
1557096635.4,286047007.5,Y
1557096655.2,286047005.2,P
1557096675.1,286047003.5,N
1557096676.0,286047003.5,N
1557096695.8,286047003.1,N
1557096715.6,286047004.1,N
1557096735.4,286047003.9,N
1557096755.3,286047002.1,N
1557096775.1,286047002.2,N
1557096795.8,286047001.9,N
1557096815.7,286047002.4,N
1557096835.5,286047001.5,N
1557096855.3,286047003.5,N
1557096875.2,286047003.2,N
1557096895.9,286047006.0,Y
1557096915.7,286047002.3,P
1557096935.6,286047001.9,P
1557096955.4,286047002.1,P
1557096975.2,286047002.8,Y
1557096995.1,286047000.9,P
1557096996.0,286047000.9,N
1557097015.8,286047000.1,N
1557097035.6,286047000.2,N
1557097055.5,286047000.5,N
1557097075.3,286046998.1,N
1557097095.1,286046998.2,N
1557097115.9,286047000.0,N
1557097135.7,286046999.8,N
1557097155.5,286047002.4,N
1557097175.3,286047002.5,N
1557097195.2,286047002.2,N
