#timestamp,LO_Frequency,Hit,StdDev 
1695301215.5,286047003.3,N
1695301235.3,286047005.9,N
1695301255.2,286047006.0,N
1695301275.9,286047005.8,N
1695301295.7,286047005.3,N
1695301315.6,286047005.2,N
1695301335.4,286047005.3,N
1695301355.2,286047005.0,N
1695301375.1,286047004.9,N
1695301376.0,286047004.9,N
1695301395.8,286047007.1,Y
1695301415.7,286047004.2,P
1695301435.5,286047004.2,P
1695301455.3,286047003.9,P
1695301475.2,286047003.2,Y
1695301495.0,286047001.0,P
1695301495.9,286047001.0,N
1695301515.8,286046998.2,N
1695301535.6,286046998.2,N
1695301555.4,286046998.1,N
1695301575.3,286046998.7,N
1695301595.1,286046998.7,N
1695301615.8,286046999.4,N
1695301635.7,286046998.2,N
1695301655.5,286047001.2,N
1695301675.4,286046998.7,N
1695301695.2,286046998.7,N
1695301715.0,286046999.2,N
1695301715.9,286046999.2,N
1695301735.8,286046998.9,N
1695301755.6,286046998.4,N
1695301775.5,286047001.2,N
1695301795.3,286047001.1,N
1695301815.1,286046998.7,N
1695301835.9,286046998.2,N
1695301855.7,286047000.3,N
1695301875.5,286047000.5,N
1695301895.4,286046999.7,N
1695301915.2,286047000.2,N
1695301935.1,286047000.9,N
1695301936.0,286047000.9,N
1695301955.8,286047001.0,N
1695301975.6,286047000.8,N
1695301995.5,286047001.2,N
1695302015.3,286046998.2,N
1695302035.2,286047001.2,N
1695302055.0,286047000.7,N
1695302055.9,286047000.7,N
1695302075.7,286047000.6,N
1695302095.6,286047001.2,N
1695302115.4,286047000.9,N
1695302135.3,286047000.2,N
1695302155.1,286047001.0,N
1695302175.8,286047000.5,N
1695302195.7,286047000.9,N
1695302215.5,286047000.8,N
1695302235.4,286046998.5,N
1695302255.2,286047000.6,N
1695302275.0,286047000.0,N
1695302275.9,286047000.0,N
1695302295.8,286046999.8,N
1695302315.6,286047000.1,N
1695302335.4,286047000.5,N
1695302355.3,286047002.8,Y
1695302375.1,286047000.7,P
1695302395.9,286047000.2,N
1695302415.7,286047000.4,N
1695302435.5,286047001.0,Y
1695302455.4,286046998.1,P
1695302475.2,286047000.7,N
1695302495.0,286047000.9,N
1695302496.0,286047000.9,N
1695302515.8,286047000.5,N
1695302535.6,286046998.1,N
1695302555.5,286047000.4,N
1695302575.3,286047000.3,N
1695302595.1,286047000.1,N
1695302615.9,286047000.6,N
1695302635.7,286046999.9,N
1695302655.5,286047002.4,N
1695302675.4,286047002.5,N
1695302695.2,286047001.9,N
1695302715.1,286047001.4,N
1695302716.0,286047001.4,N
1695302735.8,286047003.8,Y
1695302755.6,286047002.0,P
1695302775.5,286047001.5,N
1695302795.3,286047001.6,N
1695302815.2,286047002.7,Y
1695302835.9,286047000.3,P
1695302855.7,286047001.2,N
1695302875.6,286046998.5,P
1695302895.4,286047001.0,N
1695302915.2,286046998.1,N
1695302935.1,286046998.1,N
1695302936.0,286046998.1,N
1695302955.8,286046998.1,N
1695302975.7,286047001.0,N
1695302995.5,286047001.1,N
1695303015.3,286047001.0,N
1695303035.2,286047000.3,N
1695303055.9,286046999.7,N
1695303075.7,286047000.3,N
1695303095.6,286047000.1,N
1695303115.4,286047000.1,N
1695303135.2,286047000.9,N
1695303155.1,286046999.9,N
1695303156.0,286046999.9,N
1695303175.8,286047000.0,N
1695303195.7,286047002.4,N
1695303215.5,286047002.8,N
1695303235.3,286047000.2,N
1695303255.2,286046999.7,N
1695303275.0,286047000.1,N
1695303275.9,286047000.1,N
1695303295.7,286047000.2,N
1695303315.6,286046999.7,N
1695303335.4,286047002.8,N
1695303355.3,286047002.3,N
1695303375.1,286047002.5,N
1695303376.0,286047002.5,N
1695303395.8,286047002.2,N
1695303415.7,286047002.7,N
1695303435.5,286047001.9,N
1695303455.3,286047002.5,N
1695303475.2,286047002.4,N
1695303495.0,286047002.7,N
1695303495.9,286047002.7,N
1695303515.8,286046999.7,N
1695303535.6,286047002.3,N
1695303555.4,286047001.8,N
1695303575.3,286046999.8,N
1695303595.1,286047002.3,N
1695303615.9,286047002.4,N
1695303635.7,286047000.2,N
1695303655.5,286047000.6,N
1695303675.4,286047000.0,N
1695303695.2,286047002.8,N
1695303715.0,286047000.1,N
1695303716.0,286047000.1,N
1695303735.8,286047000.7,N
1695303755.6,286047000.2,N
1695303775.5,286047000.6,N
1695303795.3,286046999.9,N
1695303815.1,286047000.4,N
1695303835.9,286046999.9,N
1695303855.7,286047000.5,N
1695303875.6,286047000.9,N
1695303895.4,286047000.9,N
1695303915.2,286047000.5,N
1695303935.1,286047001.0,N
1695303936.0,286047001.0,N
1695303955.8,286046998.3,N
1695303975.7,286046998.3,N
1695303995.5,286047000.5,N
1695304015.3,286047000.5,N
1695304035.2,286047000.0,N
1695304085.0,286046998.1,E
1695304095.9,286046999.9,N
1695304115.7,286047001.9,P
1695304135.5,286047001.5,N
1695304155.4,286047004.3,Y
1695304175.2,286047002.3,P
1695304195.1,286047001.6,N
1695304196.0,286047001.6,P
1695304215.8,286047002.0,Y
1695304235.6,286046999.8,P
1695304255.5,286046999.8,N
1695304275.3,286047000.1,N
1695304295.2,286046999.8,N
1695304315.9,286047002.8,Y
1695304335.7,286047002.8,P
1695304355.6,286047002.4,N
1695304375.4,286047001.4,N
1695304395.2,286047002.6,N
1695304415.1,286047000.2,N
1695304416.0,286047000.2,N
1695304435.8,286047002.3,N
1695304455.7,286047002.8,N
1695304475.5,286047002.8,N
1695304495.3,286047002.6,N
1695304515.2,286047000.2,N
1695304535.1,286047000.8,N
1695304536.0,286047000.8,N
1695304555.8,286047001.0,N
1695304575.7,286046999.7,N
1695304595.5,286047002.8,N
1695304615.4,286047000.0,N
1695304635.2,286046999.9,N
1695304655.0,286046999.9,N
1695304655.9,286046999.9,N
1695304675.8,286047000.2,N
1695304695.6,286047001.0,N
1695304715.5,286046999.9,N
1695304735.3,286047000.3,N
1695304755.2,286047001.0,N
1695304775.9,286047000.9,N
1695304795.7,286047000.4,N
