#timestamp,LO_Frequency,Hit,StdDev 
1711123215.7,286046999.9,N
1711123235.5,286047001.9,N
1711123255.4,286047001.1,N
1711123275.2,286047000.2,N
1711123295.0,286047000.6,N
1711123295.9,286047000.6,N
1711123315.8,286046998.7,N
1711123335.6,286046996.8,N
1711123355.4,286046997.3,N
1711123375.3,286047000.0,N
1711123395.1,286047001.9,N
1711123415.9,286047001.7,N
1711123435.7,286047004.2,N
1711123455.5,286047005.9,N
1711123475.4,286047001.9,N
1711123495.2,286047001.3,N
1711123515.1,286047002.6,N
1711123516.0,286047002.6,N
1711123535.8,286047000.0,N
1711123555.6,286046998.9,N
1711123575.5,286046998.5,N
1711123595.3,286046998.4,N
1711123615.1,286046998.5,N
1711123635.9,286047000.1,N
1711123655.7,286047000.1,N
1711123675.6,286046998.2,N
1711123695.4,286047001.1,N
1711123715.2,286047000.4,N
1711123735.1,286047001.8,N
1711123736.0,286047001.8,N
1711123755.8,286047002.6,N
1711123775.6,286047002.4,N
1711123795.5,286046998.4,N
1711123815.3,286046998.8,N
1711123835.2,286047000.0,N
1711123855.9,286047000.8,N
1711123875.7,286047002.3,N
1711123895.6,286047001.0,N
1711123915.4,286047002.6,N
1711123935.2,286047003.7,N
1711123955.1,286047001.6,N
1711123956.0,286047001.6,N
1711123975.8,286047003.4,N
1711123995.7,286047007.3,Y
1711124015.5,286047005.1,P
1711124035.3,286047005.3,N
1711124055.2,286047005.9,N
1711124075.0,286047007.1,Y
1711124075.9,286047007.1,P
1711124095.8,286047001.4,N
1711124115.6,286047000.1,N
1711124135.4,286046999.9,N
1711124155.3,286047001.2,N
1711124175.1,286047000.8,N
1711124195.8,286046997.0,N
1711124215.7,286046999.5,N
1711124235.5,286046997.0,N
1711124255.4,286046997.3,N
1711124275.2,286046997.9,N
1711124295.0,286046998.0,N
1711124295.9,286046998.0,N
1711124315.8,286046995.8,N
1711124335.6,286046994.7,N
1711124355.5,286046999.1,N
1711124375.3,286046999.1,N
1711124395.1,286046997.8,N
1711124415.9,286046997.1,N
1711124435.7,286046997.8,N
1711124455.6,286046995.2,N
1711124475.4,286047000.3,N
1711124495.2,286046996.5,N
1711124515.1,286046997.8,N
1711124516.0,286046997.8,N
1711124535.8,286046997.2,N
1711124555.6,286046998.8,N
1711124575.5,286047001.1,N
1711124595.3,286047000.2,N
1711124615.2,286047002.8,N
1711124635.9,286047004.4,N
1711124655.7,286047001.8,N
1711124675.6,286047003.9,N
1711124695.4,286047003.7,N
1711124715.3,286047002.6,N
1711124735.1,286046999.9,N
1711124755.8,286047000.3,N
1711124775.7,286047000.0,N
1711124795.5,286047002.6,N
1711124815.4,286047000.1,N
1711124835.2,286047001.0,N
1711124855.1,286047002.4,N
1711124856.0,286047002.4,N
1711124875.8,286047000.1,N
1711124895.7,286047000.8,N
1711124915.5,286047000.0,N
1711124935.3,286047002.8,N
1711124955.2,286047002.8,N
1711124975.0,286047003.9,N
1711124975.9,286047003.9,N
1711124995.7,286047003.8,N
1711125015.6,286047006.9,Y
1711125035.4,286047004.9,P
1711125055.3,286047007.4,P
1711125075.1,286047005.2,N
1711125095.9,286047002.9,N
1711125115.7,286047005.9,N
1711125135.5,286047004.5,N
1711125155.4,286047006.6,Y
1711125175.2,286047002.0,P
1711125195.0,286047004.3,P
1711125196.0,286047004.3,P
1711125215.8,286047003.0,N
1711125235.6,286047003.3,Y
1711125255.5,286047002.6,P
1711125275.3,286047001.9,P
1711125295.1,286047001.5,N
1711125315.9,286046999.9,N
1711125335.7,286047000.7,N
1711125355.6,286046999.9,N
1711125375.4,286047001.8,N
1711125395.2,286047001.9,N
1711125415.1,286047000.0,N
1711125416.0,286047000.0,N
1711125435.8,286047002.8,N
1711125455.7,286046998.1,N
1711125475.5,286047000.3,N
1711125495.3,286047000.1,N
1711125515.2,286046998.2,N
1711125535.0,286046998.5,N
1711125535.9,286046998.5,N
1711125555.7,286047001.1,N
1711125575.6,286047003.3,N
1711125595.4,286047006.8,Y
1711125615.3,286047005.1,P
1711125635.1,286047007.5,P
1711125636.0,286047007.5,N
1711125655.8,286047005.2,N
1711125675.7,286047007.4,N
1711125695.5,286047005.3,N
1711125715.3,286047005.7,N
1711125735.2,286047004.6,N
1711125755.0,286047004.9,N
1711125755.9,286047004.9,N
1711125775.8,286047005.2,N
1711125795.6,286047004.8,N
1711125815.4,286047003.5,N
1711125835.3,286047002.6,N
1711125855.1,286047001.8,N
1711125875.8,286047003.9,N
1711125895.7,286047005.1,N
1711125915.5,286047003.7,N
1711125935.4,286047001.4,N
1711125955.2,286047001.4,N
1711125975.0,286047002.1,N
1711125975.9,286047002.1,N
1711125995.8,286047002.4,N
1711126015.6,286047002.1,N
1711126035.4,286047003.1,N
1711126055.3,286047003.7,N
1711126075.1,286047002.1,N
1711126095.9,286047002.7,N
1711126115.7,286047001.3,N
1711126135.5,286047004.4,N
1711126155.4,286047003.4,N
1711126175.2,286047003.6,N
1711126195.0,286047004.2,N
1711126195.9,286047004.2,N
1711126215.8,286047003.4,N
1711126235.6,286047003.8,N
1711126255.5,286047003.4,N
1711126275.3,286047004.5,Y
1711126295.1,286047005.6,P
1711126315.9,286047003.2,N
1711126335.7,286047006.0,P
1711126355.6,286047006.0,Y
1711126375.4,286047000.4,P
1711126395.2,286046998.4,N
1711126415.1,286047000.6,N
1711126416.0,286047000.6,N
1711126435.8,286047000.5,N
1711126455.6,286046999.8,N
1711126475.5,286047001.2,N
1711126495.3,286046998.1,N
1711126515.2,286047000.4,N
1711126535.9,286047002.5,N
1711126555.7,286046999.7,N
1711126575.6,286047001.7,N
1711126595.4,286046999.8,N
1711126615.2,286047001.1,N
1711126635.1,286047000.9,N
1711126636.0,286047000.9,N
1711126655.8,286047000.9,N
1711126675.7,286047001.5,N
1711126695.5,286047001.6,N
1711126715.3,286047003.5,N
1711126735.2,286047006.8,Y
1711126755.0,286047005.2,P
1711126755.9,286047005.2,N
1711126775.7,286047003.2,N
1711126795.6,286047003.1,N
