#timestamp,LO_Frequency,Hit,StdDev 
1569844815.3,286046996.9,N
1569844835.1,286046996.9,N
1569844836.0,286046996.9,N
1569844855.8,286046999.0,N
1569844875.7,286047001.2,N
1569844895.5,286047000.4,N
1569844915.3,286047001.2,N
1569844935.2,286047000.0,N
1569844955.0,286047000.6,N
1569844955.9,286047000.6,N
1569844975.8,286046999.8,N
1569844995.6,286047001.5,N
1569845015.4,286047001.8,N
1569845035.3,286047005.7,N
1569845055.1,286047005.0,N
1569845075.9,286047007.6,Y
1569845095.7,286047006.5,P
1569845115.5,286047008.7,N
1569845135.4,286047006.1,N
1569845155.2,286047008.0,N
1569845175.1,286047008.6,N
1569845176.0,286047008.6,N
1569845195.8,286047008.3,N
1569845215.6,286047008.2,N
1569845235.5,286047010.8,Y
1569845255.3,286047001.7,P
1569845275.1,286047002.7,N
1569845295.9,286047002.5,N
1569845315.7,286047000.5,N
1569845335.6,286047001.1,N
1569845355.4,286047000.3,N
1569845375.2,286047000.6,N
1569845395.1,286046998.7,N
1569845396.0,286046998.7,N
1569845415.8,286046999.6,N
1569845435.7,286046996.8,N
1569845455.5,286046999.5,N
1569845475.3,286046999.4,N
1569845495.2,286046998.3,N
1569845515.0,286046998.2,N
1569845515.9,286046998.2,N
1569845535.7,286047000.5,N
1569845555.6,286046998.4,N
1569845575.4,286046998.4,N
1569845595.3,286046999.2,N
1569845615.1,286046999.5,N
1569845616.0,286046999.5,N
1569845635.8,286046999.2,N
1569845655.7,286046999.4,N
1569845675.5,286046996.5,N
1569845695.4,286046996.6,N
1569845715.2,286046999.6,N
1569845735.0,286046997.7,N
1569845735.9,286046997.7,N
1569845755.8,286046996.5,N
1569845775.6,286046999.4,N
1569845795.5,286046996.7,N
1569845815.3,286046997.3,N
1569845835.1,286046995.3,Y
1569845855.9,286046997.7,P
1569845875.7,286046997.5,P
1569845895.6,286046993.4,P
1569845915.4,286046996.3,N
1569845935.2,286046995.9,N
1569845955.1,286046996.2,N
1569845956.0,286046996.2,N
1569845975.8,286046995.6,N
1569845995.7,286046995.6,Y
1569846015.6,286047001.0,P
1569846035.4,286047000.8,N
1569846055.2,286046999.2,N
1569846075.1,286046997.8,N
1569846076.0,286046997.8,N
1569846095.8,286046996.8,N
1569846115.7,286046995.0,N
1569846135.5,286046997.6,N
1569846155.3,286046997.5,N
1569846175.2,286046996.1,N
1569846195.0,286046996.1,N
1569846195.9,286046996.1,N
1569846215.8,286046995.8,N
1569846235.6,286046995.2,N
1569846255.4,286046995.0,N
1569846275.3,286046996.1,N
1569846295.1,286046995.8,N
1569846315.8,286046992.1,Y
1569846335.7,286046997.9,P
1569846355.5,286046996.8,P
1569846375.4,286046996.8,P
1569846395.2,286046996.6,Y
1569846415.0,286046998.6,P
1569846415.9,286046998.6,N
1569846435.8,286046998.2,N
1569846455.6,286047002.7,Y
1569846475.5,286047001.6,P
1569846495.3,286047002.8,N
1569846515.1,286047000.2,N
1569846535.9,286047000.2,N
1569846555.7,286046998.6,N
1569846575.5,286046998.4,N
1569846595.4,286046996.7,N
1569846615.2,286046999.1,N
1569846635.1,286047001.1,N
1569846636.0,286047001.1,N
1569846655.8,286047002.4,N
1569846675.6,286046999.8,N
1569846695.5,286047000.0,N
1569846715.3,286047000.7,N
1569846735.1,286047001.0,N
1569846755.9,286047002.4,N
1569846775.7,286047002.1,N
1569846795.6,286047001.9,N
1569846815.4,286047002.6,N
1569846835.2,286047002.5,N
1569846855.1,286047001.5,N
1569846856.0,286047001.5,N
1569846875.8,286047000.4,N
1569846895.7,286047000.6,N
1569846915.5,286046999.9,N
1569846935.3,286046999.9,N
1569846955.2,286047000.3,N
1569846975.0,286047002.7,N
1569846975.9,286047002.7,N
1569846995.8,286047002.8,N
1569847015.6,286047000.3,N
1569847035.4,286047002.7,N
1569847055.3,286047002.0,N
1569847075.1,286047003.1,N
1569847095.8,286047003.6,N
1569847115.7,286047001.9,N
1569847135.5,286047001.7,N
1569847155.4,286047002.6,N
1569847175.2,286047000.4,N
1569847195.0,286047002.8,N
1569847195.9,286047002.8,N
1569847215.8,286047003.2,N
1569847235.6,286047005.1,Y
1569847255.5,286047005.4,P
1569847275.3,286047005.7,P
1569847295.1,286047005.8,P
1569847315.9,286047001.8,N
1569847335.7,286047001.6,N
1569847355.5,286047002.0,N
1569847375.4,286047002.5,N
1569847395.2,286047002.8,N
1569847415.1,286047000.1,N
1569847416.0,286047000.1,N
1569847435.8,286047004.4,N
1569847455.6,286047003.3,N
1569847475.5,286047004.2,N
1569847495.3,286047004.0,N
1569847515.1,286047004.0,N
1569847535.9,286047005.9,Y
1569847555.7,286047000.2,P
1569847575.6,286047000.4,N
1569847595.9,286047000.5,N
1569847615.7,286047001.1,N
1569847635.6,286046999.5,N
1569847655.4,286046998.5,N
1569847675.3,286046998.8,N
1569847695.1,286046997.0,N
1569847715.8,286046999.1,N
1569847735.7,286046999.3,N
1569847755.5,286046998.2,N
1569847775.4,286047000.5,N
1569847795.2,286047000.8,N
1569847815.0,286047001.1,N
1569847815.9,286047001.1,N
1569847835.8,286047002.5,N
1569847855.6,286047003.7,N
1569847875.5,286047004.2,N
1569847895.3,286047003.6,N
1569847915.1,286046999.7,N
1569847935.9,286047000.8,N
1569847955.7,286046998.5,N
1569847975.5,286046998.6,N
1569847995.4,286047000.3,N
1569848015.2,286046998.3,N
1569848035.1,286047000.4,N
1569848036.0,286047000.4,N
1569848055.8,286047002.7,N
1569848075.6,286046999.8,N
1569848095.5,286046999.7,N
1569848115.3,286046999.7,N
1569848135.2,286047002.3,N
1569848155.9,286047000.5,N
1569848175.7,286047000.7,N
1569848195.6,286047000.2,N
1569848215.4,286047000.7,N
1569848235.2,286046999.8,N
1569848255.1,286047001.5,N
1569848256.0,286047001.5,N
1569848275.8,286047002.4,N
1569848295.7,286047000.2,N
1569848315.5,286047000.9,N
1569848335.3,286047000.2,N
1569848355.2,286047001.5,N
1569848375.0,286047001.9,N
1569848375.9,286047001.9,N
1569848395.8,286047001.7,N
