1521295200.76,40435,11.31,71960.8,-1.91,-3.95,-3.87,0,*5C
1521295201.98,40436,11.31,71958.8,-1.91,-3.95,-3.87,0,*5F
1521295203.17,40437,11.31,71962.8,-1.93,-3.87,-3.87,0,*5F
1521295204.39,40438,11.31,71958.3,-1.91,-3.87,-3.87,0,*52
1521295205.62,40439,11.31,71962.0,-1.91,-3.95,-3.87,0,*50
1521295206.81,40440,11.31,71962.0,-1.93,-3.95,-3.83,0,*58
1521295208.01,40441,11.31,71958.8,-1.93,-3.95,-3.87,0,*5D
1521295209.26,40442,11.31,71962.0,-1.91,-4.01,-3.87,0,*56
1521295210.46,40443,11.31,71962.8,-1.93,-3.95,-3.83,0,*5B
1521295211.66,40444,11.31,71962.0,-1.93,-3.95,-3.83,0,*5C
1521295212.85,40445,11.31,71960.5,-1.93,-3.95,-3.87,0,*59
1521295214.07,40446,11.31,71962.5,-1.91,-3.87,-3.87,0,*5B
1521295215.3,40447,11.31,71958.0,-1.91,-3.95,-3.83,0,*5D
1521295216.5,40448,11.31,71956.0,-1.93,-3.95,-3.87,0,*54
1521295217.72,40449,11.31,71966.0,-1.91,-3.95,-3.87,0,*57
1521295218.95,40450,11.31,71960.3,-1.91,-3.95,-3.83,0,*5B
1521295220.17,40451,11.31,71962.3,-1.91,-3.95,-3.83,0,*5A
1521295221.39,40452,11.31,71962.3,-1.91,-3.95,-3.87,0,*5D
1521295222.62,40453,11.31,71962.8,-1.91,-3.95,-3.87,0,*5C
1521295223.81,40454,11.31,71962.0,-1.93,-3.95,-3.87,0,*59
1521295225.04,40455,11.31,71962.0,-1.91,-3.95,-3.87,0,*5A
1521295226.26,40456,11.31,71960.3,-1.91,-3.95,-3.83,0,*5D
1521295227.49,40457,11.31,71962.0,-1.91,-3.87,-3.83,0,*5F
1521295228.71,40458,11.31,71962.5,-1.91,-3.95,-3.87,0,*57
1521295229.91,40459,11.31,71962.5,-1.93,-3.95,-3.83,0,*50
1521295231.1,40460,11.31,71960.8,-1.93,-3.95,-3.83,0,*5A
1521295232.3,40461,11.31,71958.8,-1.93,-3.87,-3.83,0,*58
1521295233.49,40462,11.31,71962.8,-1.93,-3.95,-3.87,0,*5C
1521295234.69,40463,11.31,71962.8,-1.93,-3.95,-3.87,0,*5D
1521295235.92,40464,11.31,71962.0,-1.91,-3.95,-3.87,0,*58
1521295237.17,40465,11.31,71962.8,-1.91,-4.01,-3.87,0,*53
1521295238.36,40466,11.31,71962.5,-1.93,-3.95,-3.83,0,*5C
1521295239.59,40467,11.31,71962.3,-1.91,-3.95,-3.83,0,*5F
1521295240.79,40468,11.31,71960.0,-1.93,-3.95,-3.87,0,*56
1521295242.01,40469,11.31,71960.5,-1.93,-4.01,-3.83,0,*59
1521295243.23,40470,11.31,71960.8,-1.91,-3.87,-3.87,0,*5E
1521295244.43,40471,11.31,71960.8,-1.93,-3.95,-3.87,0,*5E
1521295245.62,40472,11.31,71958.8,-1.93,-3.95,-3.87,0,*5D
1521295246.84,40473,11.31,71960.3,-1.91,-3.87,-3.83,0,*59
1521295248.07,40474,11.31,71962.3,-1.91,-3.95,-3.83,0,*5D
1521295249.29,40475,11.31,71962.5,-1.93,-4.01,-3.83,0,*54
1521295250.49,40476,11.31,71960.3,-1.93,-3.95,-3.87,0,*59
1521295251.68,40477,11.31,71962.8,-1.93,-3.87,-3.83,0,*5F
1521295252.91,40478,11.31,71960.0,-1.91,-3.95,-3.83,0,*51
1521295254.1,40479,11.31,71960.3,-1.93,-3.95,-3.87,0,*56
1521295255.35,40480,11.31,71960.5,-1.91,-4.01,-3.83,0,*5C
1521295256.55,40481,11.31,71962.5,-1.93,-3.95,-3.83,0,*55
1521295257.75,40482,11.31,71960.0,-1.93,-3.83,-3.87,0,*55
1521295258.95,40483,11.31,71962.3,-1.93,-3.95,-3.87,0,*53
1521295260.14,40484,11.31,71956.8,-1.93,-3.87,-3.83,0,*53
1521295261.34,40485,11.31,71964.0,-1.93,-3.95,-3.83,0,*51
1521295262.56,40486,11.31,71960.3,-1.95,-3.87,-3.87,0,*53
1521295263.78,40487,11.31,71960.5,-1.93,-4.01,-3.87,0,*5D
1521295264.97,40488,11.31,71964.0,-1.93,-3.87,-3.87,0,*5B
1521295266.17,40489,11.31,71962.5,-1.93,-3.87,-3.83,0,*5E
1521295267.37,40490,11.31,71962.8,-1.93,-3.95,-3.87,0,*51
1521295268.56,40491,11.31,71960.5,-1.93,-3.95,-3.83,0,*54
1521295269.76,40492,11.31,71960.8,-1.93,-3.95,-3.87,0,*53
1521295270.96,40493,11.31,71960.3,-1.93,-3.95,-3.95,0,*51
1521295272.15,40494,11.31,71960.8,-1.93,-3.95,-3.83,0,*51
1521295273.35,40495,11.31,71958.0,-1.93,-3.87,-3.87,0,*57
1521295274.54,40496,11.31,71962.3,-1.93,-3.87,-3.75,0,*59
1521295275.74,40497,11.31,71966.3,-1.93,-3.87,-3.87,0,*55
1521295276.97,40498,11.31,71964.8,-1.95,-3.91,-3.87,0,*5B
1521295278.21,40499,11.31,71962.3,-1.95,-4.01,-3.87,0,*54
1521295279.44,40500,11.31,71962.0,-1.95,-3.91,-3.87,0,*5B
1521295280.64,40501,11.31,71960.0,-1.93,-3.95,-3.83,0,*5C
1521295281.84,40502,11.31,71962.5,-1.93,-3.95,-3.87,0,*5B
1521295283.06,40503,11.31,71964.0,-1.95,-3.91,-3.87,0,*58
1521295284.29,40504,11.31,71962.8,-1.95,-3.91,-3.91,0,*58
1521295285.49,40505,11.31,71964.3,-1.93,-3.95,-3.87,0,*5C
1521295286.69,40506,11.31,71960.8,-1.93,-3.95,-3.83,0,*5B
1521295287.94,40507,11.31,71962.3,-1.95,-4.01,-3.87,0,*52
1521295289.19,40508,11.31,71964.5,-1.95,-4.01,-3.91,0,*5A
1521295290.44,40509,11.31,71962.3,-1.95,-4.01,-3.87,0,*5C
1521295291.67,40510,11.31,71960.5,-1.95,-3.91,-3.91,0,*5D
1521295292.93,40511,11.31,71964.8,-1.95,-4.01,-3.91,0,*52
1521295294.12,40512,11.31,71960.8,-1.93,-3.95,-3.87,0,*5A
1521295295.32,40513,11.31,71966.3,-1.93,-3.87,-3.83,0,*5C
1521295296.51,40514,11.31,71964.8,-1.93,-3.87,-3.83,0,*5B
1521295297.71,40515,11.31,71964.8,-1.93,-3.95,-3.83,0,*59
1521295298.9,40516,11.31,71964.8,-1.93,-3.87,-3.83,0,*59
1521295300.13,40517,11.31,71964.8,-1.95,-3.91,-3.87,0,*5D
1521295301.36,40518,11.31,71962.3,-1.95,-3.91,-3.91,0,*55
1521295302.56,40519,11.31,71962.0,-1.93,-3.95,-3.83,0,*55
1521295303.75,40520,11.31,71962.8,-1.93,-3.87,-3.83,0,*5C
1521295304.98,40521,11.31,71960.5,-1.95,-3.91,-3.87,0,*58
1521295306.23,40522,11.31,71964.8,-1.95,-4.01,-3.87,0,*55
1521295307.48,40523,11.31,71962.8,-1.95,-4.01,-3.87,0,*54
1521295308.7,40524,11.31,71966.5,-1.97,-4.01,-3.91,0,*56
1521295309.95,40525,11.31,71966.5,-1.95,-4.01,-3.87,0,*52
1521295311.2,40526,11.31,71966.5,-1.95,-4.01,-3.91,0,*56
1521295312.42,40527,11.31,71966.3,-1.95,-3.87,-3.87,0,*59
1521295313.67,40528,11.31,71966.8,-1.95,-4.01,-3.87,0,*5F
1521295314.87,40529,11.31,71962.5,-1.93,-3.87,-3.87,0,*51
1521295316.12,40530,11.31,71960.3,-1.95,-4.01,-3.91,0,*51
1521295317.34,40531,11.31,71964.3,-1.95,-3.87,-3.87,0,*5E
1521295318.59,40532,11.31,71964.3,-1.95,-4.01,-3.87,0,*54
1521295319.79,40533,11.31,71962.8,-1.97,-3.91,-3.79,0,*58
1521295321.01,40534,11.31,71966.3,-1.95,-3.87,-3.87,0,*5B
1521295322.24,40535,11.31,71962.8,-1.95,-3.91,-3.87,0,*5D
1521295323.44,40536,11.31,71964.5,-1.97,-3.91,-3.91,0,*5B
1521295324.67,40537,11.31,71966.0,-1.95,-3.91,-3.91,0,*58
1521295325.9,40538,11.31,71966.0,-1.95,-3.91,-3.87,0,*50
1521295327.13,40539,11.31,71966.0,-1.95,-3.91,-3.87,0,*51
1521295328.35,40540,11.31,71964.3,-1.95,-3.87,-3.91,0,*5F
1521295329.57,40541,11.31,71966.0,-1.95,-4.05,-3.87,0,*54
1521295330.79,40542,11.31,71964.0,-1.97,-4.01,-3.91,0,*56
1521295332.05,40543,11.31,71966.3,-1.95,-4.01,-3.91,0,*55
1521295333.3,40544,11.31,71960.3,-1.95,-4.01,-3.91,0,*52
1521295334.53,40545,11.31,71962.5,-1.95,-3.91,-3.87,0,*5A
1521295335.75,40546,11.31,71964.5,-1.95,-3.91,-3.87,0,*59
1521295336.98,40547,11.31,71964.3,-1.95,-3.91,-3.87,0,*58
1521295338.2,40548,11.31,71966.5,-1.97,-4.01,-3.87,0,*5B
1521295339.42,40549,11.31,71966.8,-1.97,-4.01,-3.91,0,*5D
1521295340.65,40550,11.31,71966.0,-1.97,-4.01,-3.91,0,*55
1521295341.88,40551,11.31,71964.3,-1.95,-3.91,-3.91,0,*58
1521295343.11,40552,11.31,71960.0,-1.95,-3.91,-3.91,0,*5B
1521295344.33,40553,11.31,71964.3,-1.97,-4.05,-4.01,0,*5C
1521295345.58,40554,11.31,71962.3,-1.95,-4.01,-3.87,0,*54
1521295346.81,40555,11.31,71964.8,-1.95,-3.91,-3.87,0,*5B
1521295348.04,40556,11.31,71964.8,-1.95,-3.91,-3.91,0,*5F
1521295349.26,40557,11.31,71964.0,-1.97,-4.01,-3.87,0,*55
1521295350.46,40558,11.31,71966.3,-1.97,-3.91,-3.91,0,*53
1521295351.66,40559,11.31,71966.8,-1.97,-3.91,-3.91,0,*52
1521295352.86,40560,11.31,71964.0,-1.97,-3.91,-3.87,0,*5F
1521295354.14,40561,11.31,71964.5,-1.95,-4.01,-4.01,0,*5B
1521295355.33,40562,11.31,71964.5,-1.97,-3.91,-3.87,0,*5D
1521295356.58,40563,11.31,71964.8,-1.95,-4.01,-3.87,0,*50
1521295357.8,40564,11.31,71964.3,-1.97,-4.01,-3.87,0,*55
1521295359.0,40565,11.31,71964.8,-1.97,-4.05,-3.91,0,*57
1521295360.19,40566,11.31,71964.5,-1.97,-4.05,-3.87,0,*53
1521295361.41,40567,11.31,71962.5,-1.97,-4.01,-3.91,0,*51
1521295362.63,40568,11.31,71962.0,-1.97,-4.01,-3.91,0,*5E
1521295363.88,40569,11.31,71964.8,-1.95,-4.01,-3.87,0,*5A
1521295365.1,40570,11.31,71966.8,-1.97,-4.01,-3.87,0,*50
1521295366.3,40571,11.31,71962.3,-1.97,-3.91,-3.87,0,*5F
1521295367.53,40572,11.31,71960.5,-1.95,-3.91,-3.87,0,*5E
1521295368.73,40573,11.31,71962.0,-1.97,-3.91,-3.87,0,*5D
1521295369.95,40574,11.31,71962.8,-1.97,-4.01,-3.91,0,*53
1521295371.2,40575,11.31,71962.3,-1.95,-4.01,-3.91,0,*50
1521295372.46,40576,11.31,71964.0,-1.95,-4.01,-3.91,0,*53
1521295373.66,40577,11.31,71966.3,-1.97,-3.91,-3.87,0,*59
1521295374.88,40578,11.31,71964.3,-1.97,-4.01,-3.87,0,*58
1521295376.1,40579,11.31,71966.3,-1.97,-4.01,-3.87,0,*59
1521295377.32,40580,11.31,71960.3,-1.97,-4.01,-3.91,0,*58
1521295378.54,40581,11.31,71966.8,-1.97,-4.01,-3.91,0,*59
1521295379.77,40582,11.31,71960.3,-1.97,-4.01,-3.91,0,*5A
1521295380.99,40583,11.31,71962.8,-1.97,-4.01,-3.91,0,*5B
1521295382.21,40584,11.31,71964.3,-1.97,-4.01,-3.87,0,*5B
1521295383.43,40585,11.31,71964.5,-1.97,-4.01,-3.87,0,*5A
1521295384.65,40586,11.31,71962.0,-1.97,-4.01,-3.87,0,*59
1521295385.88,40587,11.31,71962.0,-1.97,-4.01,-3.91,0,*5F
1521295387.08,40588,11.31,71966.3,-1.97,-3.91,-3.87,0,*59
1521295388.3,40589,11.31,71966.3,-1.97,-4.01,-3.87,0,*56
1521295389.55,40590,11.31,71964.3,-1.95,-4.01,-3.91,0,*5B
1521295390.74,40591,11.31,71960.5,-1.97,-4.05,-3.87,0,*5B
1521295391.96,40592,11.31,71962.8,-1.97,-4.01,-3.87,0,*5C
1521295393.18,40593,11.31,71964.8,-1.97,-4.01,-3.91,0,*5A
1521295394.4,40594,11.31,71966.5,-1.99,-4.05,-3.95,0,*53
1521295395.63,40595,11.31,71966.3,-1.99,-3.95,-3.95,0,*5C
1521295396.85,40596,11.31,71964.3,-1.99,-4.05,-3.95,0,*51
1521295398.07,40597,11.31,71962.5,-1.99,-3.95,-3.95,0,*5E
1521295399.3,40598,11.31,71966.8,-1.99,-3.95,-3.95,0,*51
1521295400.5,40599,11.31,71960.8,-1.97,-3.91,-3.91,0,*5E
1521295401.72,40600,11.31,71962.8,-1.97,-4.01,-3.87,0,*54
1521295402.94,40601,11.31,71962.3,-1.97,-4.01,-3.91,0,*52
1521295404.17,40602,11.31,71962.8,-1.97,-4.01,-3.91,0,*51
1521295405.38,40603,11.31,71966.3,-1.97,-4.05,-4.01,0,*5A
1521295406.6,40604,11.31,71966.3,-1.97,-4.01,-3.87,0,*50
1521295407.83,40605,11.31,71964.0,-1.97,-4.01,-3.91,0,*56
1521295409.03,40606,11.31,71962.3,-1.97,-3.91,-3.87,0,*5C
1521295410.25,40607,11.31,71964.8,-1.97,-4.01,-3.91,0,*54
1521295411.47,40608,11.31,71966.8,-1.99,-4.05,-3.91,0,*51
1521295412.69,40609,11.31,71960.8,-1.99,-4.05,-3.95,0,*54
1521295413.92,40610,11.31,71964.3,-1.99,-4.09,-3.91,0,*54
1521295415.13,40611,11.31,71966.3,-1.99,-4.05,-3.95,0,*5D
1521295416.35,40612,11.31,71962.3,-1.99,-4.05,-3.95,0,*5E
1521295417.58,40613,11.31,71964.5,-1.99,-3.95,-3.91,0,*55
1521295418.8,40614,11.31,71962.3,-1.99,-4.09,-3.91,0,*50
1521295420.03,40615,11.31,71962.0,-1.99,-4.05,-3.91,0,*5D
1521295421.25,40616,11.31,71966.8,-1.97,-4.01,-3.91,0,*54
1521295422.47,40617,11.31,71966.8,-1.99,-4.05,-3.91,0,*5F
1521295423.67,40618,11.31,71962.5,-2.01,-4.05,-3.95,0,*56
1521295424.89,40619,11.31,71966.0,-1.99,-4.09,-3.95,0,*59
1521295426.11,40620,11.31,71964.3,-1.99,-4.05,-4.05,0,*51
1521295427.33,40621,11.31,71962.3,-1.99,-4.05,-3.91,0,*5A
1521295428.55,40622,11.31,71964.0,-1.99,-4.05,-3.95,0,*5D
1521295429.77,40623,11.31,71964.5,-1.99,-4.09,-3.95,0,*50
1521295430.99,40624,11.31,71962.8,-1.99,-4.05,-3.91,0,*5F
1521295432.21,40625,11.31,71962.8,-1.99,-4.09,-3.95,0,*56
1521295433.43,40626,11.31,71962.5,-1.99,-4.05,-3.95,0,*59
1521295434.65,40627,11.31,71960.5,-1.99,-4.05,-3.95,0,*58
1521295435.87,40628,11.31,71960.0,-1.99,-4.05,-3.95,0,*57
1521295437.09,40629,11.31,71962.8,-1.99,-4.05,-3.91,0,*52
1521295438.28,40630,11.31,71966.0,-2.01,-4.05,-3.95,0,*5C
1521295439.51,40631,11.31,71962.8,-1.99,-4.09,-3.91,0,*57
1521295440.72,40632,11.31,71960.8,-1.99,-4.05,-3.95,0,*5C
1521295441.95,40633,11.31,71964.0,-1.99,-4.05,-3.91,0,*59
1521295443.14,40634,11.31,71960.8,-2.01,-4.05,-3.95,0,*58
1521295444.36,40635,11.31,71966.0,-1.99,-4.09,-3.91,0,*53
1521295445.59,40636,11.31,71964.5,-1.99,-3.95,-3.91,0,*52
1521295446.79,40637,11.31,71962.0,-2.01,-3.95,-3.91,0,*51
1521295448.01,40638,11.31,71962.5,-1.99,-4.05,-3.95,0,*56
1521295449.23,40639,11.31,71962.0,-1.99,-4.09,-3.95,0,*5B
1521295450.45,40640,11.31,71962.5,-1.99,-4.09,-3.95,0,*55
1521295451.67,40641,11.31,71964.5,-1.99,-4.05,-3.95,0,*58
1521295452.86,40642,11.31,71966.0,-2.01,-4.05,-3.91,0,*5D
1521295454.08,40643,11.31,71964.3,-1.99,-4.05,-3.95,0,*5A
1521295455.3,40644,11.31,71966.0,-1.99,-4.09,-3.95,0,*51
1521295456.5,40645,11.31,71960.0,-2.01,-4.09,-3.91,0,*56
1521295457.69,40646,11.31,71964.8,-1.97,-4.05,-4.05,0,*5F
1521295458.91,40647,11.31,71960.5,-1.99,-4.09,-3.91,0,*56
1521295460.14,40648,11.31,71962.5,-1.99,-3.95,-3.95,0,*5F
1521295461.33,40649,11.31,71964.8,-2.01,-4.09,-3.91,0,*5A
1521295462.52,40650,11.31,71962.3,-2.01,-4.05,-3.95,0,*5A
1521295463.74,40651,11.31,71960.5,-1.99,-4.05,-3.95,0,*59
1521295464.94,40652,11.31,71964.3,-2.01,-3.95,-3.95,0,*56
1521295466.16,40653,11.31,71960.8,-1.99,-3.95,-3.95,0,*55
1521295467.36,40654,11.31,71960.3,-2.01,-4.05,-3.95,0,*5E
1521295468.55,40655,11.31,71962.0,-2.01,-4.05,-4.05,0,*51
1521295469.74,40656,11.31,71962.5,-2.01,-4.05,-3.95,0,*5C
1521295470.94,40657,11.31,71960.8,-2.01,-4.05,-3.91,0,*59
1521295472.13,40658,11.31,71960.8,-2.01,-4.05,-3.91,0,*56
1521295473.33,40659,11.31,71962.5,-2.01,-4.05,-3.91,0,*57
1521295474.53,40660,11.31,71962.0,-2.01,-3.95,-3.91,0,*53
1521295475.73,40661,11.31,71962.3,-2.01,-4.05,-3.91,0,*5C
1521295476.92,40662,11.31,71960.3,-2.01,-4.05,-3.91,0,*5F
1521295478.11,40663,11.31,71960.3,-2.01,-4.05,-3.95,0,*5A
1521295479.3,40664,11.31,71962.5,-2.01,-4.05,-3.95,0,*5D
1521295480.5,40665,11.31,71960.8,-2.01,-4.05,-4.05,0,*52
1521295481.69,40666,11.31,71960.0,-2.01,-4.05,-3.91,0,*5B
1521295482.92,40667,11.31,71960.8,-1.99,-4.05,-3.91,0,*58
1521295484.11,40668,11.31,71962.8,-2.01,-4.05,-3.91,0,*55
1521295485.34,40669,11.31,71960.8,-1.99,-4.05,-3.91,0,*56
1521295486.55,40670,11.31,71962.5,-1.99,-4.05,-3.95,0,*5A
1521295487.76,40671,11.31,71960.5,-2.01,-3.91,-3.95,0,*53
1521295488.95,40672,11.31,71966.8,-2.01,-4.05,-3.95,0,*5A
1521295490.14,40673,11.31,71960.3,-2.01,-4.09,-3.95,0,*57
1521295491.33,40674,11.31,71962.3,-2.01,-4.05,-3.91,0,*58
1521295492.53,40675,11.31,71962.0,-2.01,-4.05,-3.95,0,*5D
1521295493.72,40676,11.31,71960.3,-2.01,-4.09,-3.95,0,*52
1521295494.94,40677,11.31,71960.3,-2.05,-4.09,-4.01,0,*5D
1521295496.16,40678,11.31,71960.3,-2.05,-4.09,-4.01,0,*52
1521295497.36,40679,11.31,71962.0,-2.01,-4.05,-3.91,0,*55
1521295498.55,40680,11.31,71962.3,-2.01,-4.05,-3.91,0,*53
1521295499.78,40681,11.31,71960.8,-1.99,-3.95,-3.95,0,*5A
1521295501.0,40682,11.31,71958.8,-2.05,-4.09,-4.01,0,*57
1521295502.22,40683,11.31,71960.0,-2.05,-4.09,-4.01,0,*56
1521295503.42,40684,11.31,71958.8,-2.01,-4.05,-3.91,0,*57
1521295504.61,40685,11.31,71960.3,-2.05,-4.09,-3.95,0,*5A
1521295505.84,40686,11.31,71960.3,-2.05,-4.09,-4.01,0,*53
1521295507.03,40687,11.31,71962.0,-2.05,-4.13,-3.95,0,*53
1521295508.26,40688,11.31,71960.3,-2.05,-4.09,-4.01,0,*5D
1521295509.48,40689,11.31,71960.3,-2.05,-4.09,-4.01,0,*5C
1521295510.7,40690,11.31,71962.0,-2.05,-4.09,-4.01,0,*54
1521295511.9,40691,11.31,71962.8,-2.05,-4.09,-3.95,0,*5F
1521295513.09,40692,11.31,71962.5,-2.05,-4.09,-3.95,0,*5C
1521295514.31,40693,11.31,71958.8,-2.07,-4.13,-4.09,0,*56
1521295515.54,40694,11.31,71960.5,-2.05,-4.09,-4.01,0,*50
1521295516.76,40695,11.31,71960.0,-2.05,-4.09,-4.01,0,*51
1521295517.98,40696,11.31,71958.3,-2.05,-4.09,-4.01,0,*52
1521295519.2,40697,11.31,71960.5,-2.05,-4.09,-4.01,0,*53
1521295520.46,40698,11.31,71960.0,-2.05,-4.01,-4.01,0,*54
1521295521.65,40699,11.31,71960.3,-2.05,-4.09,-3.95,0,*57
1521295522.87,40700,11.31,71958.8,-2.05,-4.09,-4.01,0,*5C
1521295524.1,40701,11.31,71960.0,-2.05,-4.09,-4.01,0,*5D
1521295525.29,40702,11.31,71964.3,-2.05,-4.09,-3.95,0,*54
1521295526.49,40703,11.31,71962.5,-2.01,-4.05,-3.91,0,*59
1521295527.71,40704,11.31,71958.5,-2.07,-4.13,-3.95,0,*5B
1521295528.93,40705,11.31,71960.8,-2.05,-4.09,-4.01,0,*59
1521295530.15,40706,11.31,71958.5,-2.05,-4.09,-4.01,0,*5A
1521295531.41,40707,11.31,71962.3,-2.05,-4.01,-4.01,0,*53
1521295532.6,40708,11.31,71960.8,-2.05,-4.09,-3.95,0,*5E
1521295533.8,40709,11.31,71960.8,-2.05,-4.13,-3.95,0,*54
1521295535.02,40710,11.31,71960.3,-2.05,-4.09,-4.01,0,*5D
1521295536.27,40711,11.31,71960.3,-2.07,-4.09,-4.01,0,*5E
1521295537.47,40712,11.31,71962.3,-2.05,-4.09,-3.95,0,*55
1521295538.75,40713,11.31,71960.8,-2.07,-4.01,-4.01,0,*54
1521295540.0,40714,11.31,71958.5,-2.05,-4.01,-4.01,0,*51
1521295541.22,40715,11.31,71956.8,-2.07,-4.09,-3.95,0,*50
1521295542.42,40716,11.31,71956.8,-2.05,-4.09,-3.95,0,*51
1521295543.64,40717,11.31,71958.5,-2.07,-4.09,-3.95,0,*52
1521295544.86,40718,11.31,71960.0,-2.05,-4.13,-4.01,0,*5E
1521295546.14,40719,11.31,71962.3,-2.07,-4.01,-4.01,0,*5E
1521295547.39,40720,11.31,71960.5,-2.07,-4.09,-4.01,0,*5C
1521295548.59,40721,11.31,71956.3,-2.05,-4.13,-3.95,0,*5E
1521295549.79,40722,11.31,71960.8,-2.05,-4.09,-3.95,0,*56
1521295551.01,40723,11.31,71956.0,-2.07,-4.09,-3.95,0,*55
1521295552.26,40724,11.31,71960.0,-2.07,-4.01,-3.95,0,*5A
1521295553.46,40725,11.31,71960.5,-2.05,-4.09,-3.95,0,*51
1521295554.68,40726,11.31,71956.3,-2.05,-4.01,-3.95,0,*5A
1521295555.91,40727,11.31,71962.8,-2.05,-4.09,-4.01,0,*59
1521295557.13,40728,11.31,71962.0,-2.05,-4.13,-4.01,0,*5D
1521295558.38,40729,11.31,71962.8,-2.07,-4.09,-4.01,0,*55
1521295559.57,40730,11.31,71960.3,-2.05,-4.09,-3.95,0,*55
1521295560.8,40731,11.31,71956.8,-2.05,-4.01,-3.95,0,*5C
1521295562.02,40732,11.31,71960.3,-2.07,-4.13,-3.95,0,*5E
1521295563.25,40733,11.31,71958.0,-2.07,-4.13,-3.95,0,*5F
1521295564.44,40734,11.31,71960.0,-2.05,-4.09,-3.95,0,*51
1521295565.69,40735,11.31,71960.3,-2.07,-4.09,-4.01,0,*58
1521295566.94,40736,11.31,71958.8,-2.07,-4.09,-4.01,0,*5B
1521295568.19,40737,11.31,71958.8,-2.07,-4.09,-4.01,0,*5A
1521295569.38,40738,11.31,71958.3,-2.05,-4.09,-3.95,0,*5D
1521295570.61,40739,11.31,71958.0,-2.05,-4.09,-4.01,0,*56
1521295571.86,40740,11.31,71962.5,-2.07,-4.09,-4.01,0,*5A
1521295573.1,40741,11.31,71956.8,-2.07,-4.09,-4.01,0,*5B
1521295574.3,40742,11.31,71956.5,-2.05,-4.09,-3.95,0,*50
1521295575.55,40743,11.31,71958.3,-2.07,-4.09,-4.01,0,*59
1521295576.8,40744,11.31,71960.3,-2.07,-4.09,-4.01,0,*5E
1521295578.02,40745,11.31,71956.0,-2.07,-4.13,-3.95,0,*5E
1521295579.27,40746,11.31,71958.8,-2.07,-4.09,-4.01,0,*5C
1521295580.49,40747,11.31,71960.8,-2.05,-4.09,-4.01,0,*5F
1521295581.75,40748,11.31,71960.3,-2.07,-4.01,-3.95,0,*50
1521295582.99,40749,11.31,71960.5,-2.07,-4.09,-4.01,0,*53
1521295584.22,40750,11.31,71962.3,-2.07,-4.09,-3.95,0,*51
1521295585.47,40751,11.31,71958.8,-2.07,-4.09,-4.01,0,*5A
1521295586.71,40752,11.31,71960.8,-2.07,-4.09,-4.01,0,*59
1521295587.91,40753,11.31,71962.0,-2.05,-4.09,-3.95,0,*50
1521295589.16,40754,11.31,71962.0,-2.07,-4.09,-4.01,0,*5F
1521295590.38,40755,11.31,71956.3,-2.07,-4.09,-3.95,0,*54
1521295591.63,40756,11.31,71960.8,-2.07,-4.09,-4.01,0,*5D
1521295592.85,40757,11.31,71956.0,-2.07,-4.09,-3.95,0,*56
1521295594.08,40758,11.31,71956.0,-2.07,-4.13,-3.95,0,*52
1521295595.33,40759,11.31,71960.8,-2.05,-4.01,-4.01,0,*58
1521295596.55,40760,11.31,71958.8,-2.05,-4.09,-4.01,0,*5A
1521295597.77,40761,11.31,71960.5,-2.05,-4.09,-4.01,0,*5B
1521295599.06,40762,11.31,71956.3,-2.07,-4.01,-4.01,0,*52
1521295600.3,40763,11.31,71958.3,-2.07,-4.09,-4.01,0,*5B
1521295601.53,40764,11.31,71958.0,-2.07,-4.09,-3.95,0,*56
1521295602.78,40765,11.31,71960.3,-2.07,-4.09,-4.01,0,*5D
1521295604.02,40766,11.31,71956.0,-2.07,-4.13,-4.01,0,*55
1521295605.25,40767,11.31,71962.3,-2.07,-4.09,-3.95,0,*55
1521295606.47,40768,11.31,71960.8,-2.05,-4.13,-4.01,0,*59
1521295607.66,40769,11.31,71962.0,-2.09,-4.13,-4.05,0,*50
1521295608.91,40770,11.31,71960.3,-2.07,-4.09,-4.01,0,*59
1521295610.16,40771,11.31,71960.0,-2.07,-4.09,-4.01,0,*58
1521295611.41,40772,11.31,71958.5,-2.07,-4.13,-4.01,0,*50
1521295612.66,40773,11.31,71960.5,-2.07,-4.13,-4.01,0,*51
1521295613.91,40774,11.31,71958.0,-2.07,-4.09,-4.01,0,*5D
1521295615.16,40775,11.31,71958.3,-2.07,-4.09,-4.01,0,*5C
1521295616.41,40776,11.31,71960.8,-2.07,-4.09,-4.01,0,*5F
1521295617.66,40777,11.31,71958.3,-2.07,-4.09,-4.01,0,*5E
1521295618.9,40778,11.31,71956.3,-2.07,-4.09,-4.01,0,*51
1521295620.15,40779,11.31,71958.5,-2.07,-4.09,-4.01,0,*50
1521295621.38,40780,11.31,71956.8,-2.07,-4.09,-4.09,0,*5E
1521295622.6,40781,11.31,71958.5,-2.07,-4.09,-4.09,0,*5F
1521295623.85,40782,11.31,71956.8,-2.07,-4.13,-4.01,0,*5F
1521295625.1,40783,11.31,71960.3,-2.07,-4.09,-4.01,0,*55
1521295626.29,40784,11.31,71956.8,-2.09,-4.17,-4.05,0,*57
1521295627.48,40785,11.31,71960.5,-2.09,-4.13,-4.05,0,*52
1521295628.68,40786,11.31,71958.5,-2.09,-4.13,-4.05,0,*51
1521295629.87,40787,11.31,71962.3,-2.09,-4.17,-4.05,0,*54
1521295631.12,40788,11.31,71960.5,-2.07,-4.13,-4.01,0,*55
1521295632.37,40789,11.31,71958.5,-2.07,-4.09,-4.01,0,*5F
1521295633.62,40790,11.31,71958.0,-2.07,-4.09,-4.01,0,*57
1521295634.84,40791,11.31,71956.5,-2.05,-4.09,-4.01,0,*54
1521295636.06,40792,11.31,71958.3,-2.09,-4.13,-4.01,0,*50
1521295637.3,40793,11.31,71956.3,-2.11,-4.17,-4.01,0,*5C
1521295638.5,40794,11.31,71956.8,-2.09,-4.13,-4.05,0,*52
1521295639.69,40795,11.31,71960.3,-2.09,-4.13,-4.05,0,*53
1521295640.89,40796,11.31,71962.3,-2.09,-4.13,-4.05,0,*50
1521295642.08,40797,11.31,71956.3,-2.09,-4.13,-4.05,0,*51
1521295643.27,40798,11.31,71956.0,-2.09,-4.17,-4.05,0,*5A
1521295644.5,40799,11.31,71958.3,-2.11,-4.17,-4.13,0,*55
1521295645.69,40800,11.31,71956.8,-2.09,-4.25,-4.13,0,*52
1521295646.92,40801,11.31,71956.8,-2.11,-4.17,-4.13,0,*5B
1521295648.14,40802,11.31,71958.5,-2.11,-4.13,-4.13,0,*5C
1521295649.36,40803,11.31,71960.8,-2.07,-4.09,-3.95,0,*58
1521295650.59,40804,11.31,71958.0,-2.07,-4.09,-4.09,0,*5D
1521295651.83,40805,11.31,71956.0,-2.07,-4.09,-4.01,0,*54
1521295653.03,40806,11.31,71958.3,-2.09,-4.13,-4.05,0,*56
1521295654.22,40807,11.31,71958.8,-2.09,-4.13,-4.05,0,*57
1521295655.42,40808,11.31,71958.5,-2.09,-4.13,-4.05,0,*58
1521295656.61,40809,11.31,71956.0,-2.09,-4.13,-4.17,0,*5A
1521295657.83,40810,11.31,71956.5,-2.11,-4.13,-4.13,0,*5F
1521295659.02,40811,11.31,71956.0,-2.09,-4.13,-4.05,0,*50
1521295660.24,40812,11.31,71958.3,-2.11,-4.17,-4.05,0,*5E
1521295661.47,40813,11.31,71958.5,-2.07,-4.09,-4.09,0,*5B
1521295662.69,40814,11.31,71956.8,-2.07,-4.13,-4.09,0,*57
1521295663.88,40815,11.31,71954.5,-2.09,-4.17,-4.05,0,*50
1521295665.08,40816,11.31,71956.8,-2.09,-4.17,-4.13,0,*54
1521295666.27,40817,11.31,71956.5,-2.09,-4.17,-4.13,0,*55
1521295667.52,40818,11.31,71958.8,-2.11,-4.13,-4.01,0,*54
1521295668.74,40819,11.31,71956.5,-2.11,-4.13,-4.13,0,*56
1521295669.96,40820,11.31,71956.5,-2.11,-4.17,-4.13,0,*58
1521295671.16,40821,11.31,71956.0,-2.09,-4.13,-4.05,0,*53
1521295672.4,40822,11.31,71956.8,-2.11,-4.17,-4.01,0,*59
1521295673.62,40823,11.31,71956.0,-2.11,-4.13,-4.05,0,*58
1521295674.87,40824,11.31,71958.3,-2.07,-4.13,-4.01,0,*5C
1521295676.07,40825,11.31,71958.0,-2.09,-4.13,-4.05,0,*57
1521295677.26,40826,11.31,71958.3,-2.09,-4.17,-4.05,0,*50
1521295678.45,40827,11.31,71958.3,-2.09,-4.13,-4.05,0,*55
1521295679.65,40828,11.31,71956.3,-2.09,-4.17,-4.05,0,*5E
1521295680.84,40829,11.31,71956.3,-2.09,-4.13,-4.05,0,*5B
1521295682.03,40830,11.31,71958.0,-2.09,-4.13,-4.05,0,*53
1521295683.23,40831,11.31,71956.8,-2.09,-4.13,-4.13,0,*55
1521295684.45,40832,11.31,71956.8,-2.11,-4.13,-4.13,0,*5F
1521295685.7,40833,11.31,71956.0,-2.11,-4.13,-4.01,0,*5D
1521295686.89,40834,11.31,71956.3,-2.09,-4.13,-4.05,0,*57
1521295688.14,40835,11.31,71954.3,-2.11,-4.17,-4.01,0,*5F
1521295689.36,40836,11.31,71958.0,-2.09,-4.13,-4.01,0,*51
1521295690.58,40837,11.31,71956.0,-2.11,-4.13,-4.05,0,*5D
1521295691.77,40838,11.31,71956.0,-2.09,-4.17,-4.05,0,*5F
1521295692.99,40839,11.31,71956.0,-2.11,-4.13,-4.05,0,*53
1521295694.19,40840,11.31,71958.3,-2.09,-4.17,-4.13,0,*57
1521295695.38,40841,11.31,71956.3,-2.09,-4.05,-4.05,0,*52
1521295696.6,40842,11.31,71956.8,-2.11,-4.13,-4.13,0,*58
1521295697.82,40843,11.31,71958.8,-2.11,-4.13,-4.05,0,*5E
1521295699.04,40844,11.31,71956.0,-2.09,-4.13,-4.01,0,*54
1521295700.29,40845,11.31,71956.3,-2.11,-4.13,-4.01,0,*5C
1521295701.51,40846,11.31,71956.8,-2.11,-4.17,-4.05,0,*5F
1521295702.7,40847,11.31,71956.5,-2.09,-4.17,-4.05,0,*57
1521295703.95,40848,11.31,71960.0,-2.11,-4.13,-4.01,0,*51