#timestamp,LO_Frequency,Hit,StdDev 
1587970815.4,286046998.8,N
1587970835.3,286046999.2,N
1587970855.1,286046997.6,N
1587970875.9,286046995.1,N
1587970895.7,286046995.7,N
1587970915.5,286046995.1,N
1587970935.4,286046998.0,N
1587970955.2,286046995.0,N
1587970975.1,286046997.2,N
1587970976.0,286046997.2,N
1587970995.8,286046996.0,N
1587971015.6,286046993.5,N
1587971035.5,286046991.8,N
1587971055.3,286046992.1,N
1587971075.1,286046993.3,N
1587971095.9,286046995.9,N
1587971115.7,286046992.3,N
1587971135.6,286046991.8,N
1587971155.4,286046994.7,N
1587971175.2,286046995.1,N
1587971195.1,286046995.8,N
1587971196.0,286046995.8,N
1587971215.8,286046993.8,N
1587971235.7,286046994.3,N
1587971255.5,286046992.4,N
1587971275.3,286046994.3,N
1587971295.2,286046993.9,N
1587971315.0,286046993.5,N
1587971315.9,286046993.5,N
1587971335.8,286046994.0,N
1587971355.6,286046994.2,N
1587971375.4,286046995.6,N
1587971395.3,286046993.6,Y
1587971415.1,286046999.3,P
1587971435.8,286046997.2,N
1587971455.7,286046998.3,N
1587971475.5,286047000.4,N
1587971495.4,286046999.8,N
1587971515.2,286047002.6,N
1587971535.0,286047002.6,N
1587971535.9,286047002.6,N
1587971555.8,286046998.6,N
1587971575.6,286046999.6,N
1587971595.5,286046998.0,N
1587971615.3,286046997.5,N
1587971635.1,286046995.0,N
1587971655.9,286046999.1,N
1587971675.7,286046996.7,N
1587971695.5,286046999.1,N
1587971715.4,286046999.5,N
1587971735.2,286046999.0,N
1587971755.1,286046999.1,N
1587971756.0,286046999.1,N
1587971775.8,286046998.3,N
1587971795.6,286046998.6,N
1587971815.5,286046999.3,N
1587971835.3,286046999.5,N
1587971855.1,286046998.1,N
1587971875.9,286047002.0,N
1587971895.7,286047001.9,N
1587971915.6,286047000.0,N
1587971935.4,286047001.0,N
1587971955.2,286047000.1,N
1587971975.1,286047001.0,N
1587971976.0,286047001.0,N
1587971995.8,286047000.4,N
1587972015.6,286047000.3,N
1587972035.5,286047001.1,N
1587972055.3,286046998.1,N
1587972075.2,286047000.5,N
1587972095.9,286046999.9,N
1587972115.7,286046999.9,N
1587972135.6,286047004.2,N
1587972155.4,286046998.6,N
1587972175.3,286046995.4,N
1587972195.1,286046998.9,N
1587972196.0,286046998.9,N
1587972215.8,286047001.0,N
1587972235.7,286046999.1,N
1587972255.5,286046998.7,N
1587972275.3,286047000.8,N
1587972295.2,286047000.2,N
1587972315.0,286046999.7,N
1587972315.9,286046999.7,N
1587972335.8,286047002.5,N
1587972355.6,286047000.7,N
1587972375.4,286046999.8,N
1587972395.3,286047002.7,N
1587972415.1,286047002.4,N
1587972435.9,286046999.0,N
1587972455.7,286046999.0,N
1587972475.5,286046999.3,N
1587972495.4,286046998.7,N
1587972515.2,286047000.8,N
1587972535.0,286047002.0,N
1587972536.0,286047002.0,N
1587972555.8,286046999.7,N
1587972575.6,286047000.3,N
1587972595.5,286047002.8,N
1587972615.3,286047001.8,N
1587972635.1,286046999.7,N
1587972655.9,286046999.7,N
1587972675.7,286046998.1,N
1587972695.6,286046998.9,N
1587972715.4,286047000.3,N
1587972735.2,286046998.1,N
1587972755.1,286047000.4,N
1587972756.0,286047000.4,N
1587972775.8,286046998.1,N
1587972795.7,286046999.4,N
1587972815.5,286047001.2,N
1587972835.3,286047001.2,N
1587972855.2,286047002.6,N
1587972875.0,286047003.7,N
1587972875.9,286047003.7,N
1587972895.8,286047005.9,Y
1587972915.6,286047006.0,P
1587972935.4,286047005.5,N
1587972955.3,286047005.9,N
1587972975.1,286047002.8,N
1587972995.8,286047002.5,N
1587973015.7,286046999.1,N
1587973035.5,286047000.6,N
1587973055.4,286046999.9,N
1587973075.2,286047002.3,N
1587973095.0,286046999.7,N
1587973095.9,286046999.7,N
1587973115.8,286047001.8,N
1587973135.6,286047003.2,N
1587973155.5,286047003.5,N
1587973175.3,286047001.7,N
1587973195.1,286047003.6,N
1587973215.9,286047004.4,N
1587973235.7,286047002.1,N
1587973255.6,286047004.0,N
1587973275.4,286047001.8,N
1587973295.2,286046999.9,N
1587973315.1,286047003.9,N
1587973316.0,286047003.9,N
1587973335.8,286047004.3,N
1587973355.6,286047001.9,N
1587973375.5,286047003.7,N
1587973395.3,286047004.8,N
1587973415.2,286047007.0,Y
1587973435.9,286047001.8,P
1587973455.7,286047001.1,N
1587973475.6,286046999.0,N
1587973495.4,286046999.3,N
1587973515.3,286047001.2,N
1587973535.1,286046998.8,N
1587973536.0,286046998.8,N
1587973555.8,286046999.4,N
1587973575.7,286046998.4,N
1587973595.5,286047011.4,Y
1587973615.4,286047010.3,P
1587973635.2,286047009.2,N
1587973655.0,286047007.0,N
1587973655.9,286047007.0,N
1587973675.8,286047005.1,N
1587973695.6,286047005.6,N
1587973715.4,286047003.7,N
1587973735.3,286047005.9,N
1587973755.1,286047003.0,N
1587973775.9,286046999.8,N
1587973795.7,286047002.4,N
1587973815.5,286047000.0,N
1587973835.4,286047002.4,N
1587973855.2,286046999.7,N
1587973875.0,286047000.5,N
1587973876.0,286047000.5,N
1587973895.8,286047001.0,N
1587973915.6,286047002.6,N
1587973935.5,286047000.6,N
1587973955.3,286047000.9,N
1587973975.1,286047000.7,N
1587973995.9,286047001.9,N
1587974015.7,286047000.4,N
1587974035.6,286047002.7,N
1587974055.4,286047004.2,N
1587974075.2,286047003.7,N
1587974095.1,286047001.5,N
1587974096.0,286047001.5,N
1587974115.8,286047001.6,N
1587974135.7,286047002.4,N
1587974155.5,286047002.2,N
1587974175.3,286047002.0,N
1587974195.2,286046998.3,N
1587974215.0,286047000.6,N
1587974215.9,286047000.6,N
1587974235.7,286047001.0,N
1587974255.6,286047000.4,N
1587974275.4,286047000.9,N
1587974295.3,286047000.6,N
1587974315.1,286046999.5,N
1587974316.0,286046999.5,N
1587974335.8,286046998.4,N
1587974355.7,286047000.2,N
1587974375.5,286047000.6,N
1587974395.4,286047001.5,N
