1580772960.03,$M4.1 9302 677 463 -22153 -27315 0 0 *6C
1580772961.14,$M4.1 9303 677 463 -22153 -27315 0 0 *6D
1580772962.28,$M4.1 9304 677 459 -22153 -27315 0 0 *63
1580772963.39,$M4.1 9305 679 459 -22153 -27315 0 0 *6C
1580772964.53,$M4.1 9306 677 471 -22153 -27315 0 0 *6B
1580772965.66,$M4.1 9307 677 471 -22153 -27315 0 0 *6A
1580772966.76,$M4.1 9308 679 475 -22153 -27315 0 0 *6F
1580772967.89,$M4.1 9309 677 475 -22153 -27315 0 0 *60
1580772969.0,$M4.1 9310 679 471 -22153 -27315 0 0 *62
1580772970.13,$M4.1 9311 677 471 -22153 -27315 0 0 *6D
1580772971.26,$M4.1 9312 677 479 -22153 -27315 0 0 *66
1580772972.38,$M4.1 9313 675 475 -22153 -27315 0 0 *69
1580772973.51,$M4.1 9314 677 475 -22153 -27315 0 0 *6C
1580772974.63,$M4.1 9315 677 475 -22153 -27315 0 0 *6D
1580772975.76,$M4.1 9316 677 479 -22153 -27315 0 0 *62
1580772976.9,$M4.1 9317 677 479 -22153 -27315 0 0 *63
1580772978.03,$M4.1 9318 677 475 -22153 -27315 0 0 *60
1580772979.16,$M4.1 9319 677 471 -22153 -27315 0 0 *65
1580772980.26,$M4.1 9320 679 475 -22153 -27315 0 0 *65
1580772981.36,$M4.1 9321 679 467 -22153 -27315 0 0 *67
1580772982.5,$M4.1 9322 677 479 -22153 -27315 0 0 *65
1580772983.6,$M4.1 9323 679 479 -22153 -27315 0 0 *6A
1580772984.72,$M4.1 9324 677 479 -22153 -27315 0 0 *63
1580772985.85,$M4.1 9325 677 475 -22153 -27315 0 0 *6E
1580772986.98,$M4.1 9326 677 479 -22153 -27315 0 0 *61
1580772988.1,$M4.1 9327 677 475 -22153 -27315 0 0 *6C
1580772989.23,$M4.1 9328 681 479 -22153 -27315 0 0 *66
1580772990.37,$M4.1 9329 677 463 -22153 -27315 0 0 *65
1580772991.48,$M4.1 9330 677 467 -22153 -27315 0 0 *69
1580772992.62,$M4.1 9331 681 479 -22153 -27315 0 0 *6E
1580772993.75,$M4.1 9332 677 475 -22153 -27315 0 0 *68
1580772994.88,$M4.1 9333 677 471 -22153 -27315 0 0 *6D
1580772996.02,$M4.1 9334 677 475 -22153 -27315 0 0 *6E
1580772997.13,$M4.1 9335 677 475 -22153 -27315 0 0 *6F
1580772998.27,$M4.1 9336 677 475 -22153 -27315 0 0 *6C
1580772999.37,$M4.1 9337 675 467 -22153 -27315 0 0 *6C
1580773000.49,$M4.1 9338 675 463 -22153 -27315 0 0 *67
1580773001.6,$M4.1 9339 675 459 -22153 -27315 0 0 *6F
1580773002.7,$M4.1 9340 679 463 -22153 -27315 0 0 *64
1580773003.82,$M4.1 9341 677 467 -22153 -27315 0 0 *6F
1580773004.97,$M4.1 9342 677 471 -22153 -27315 0 0 *6B
1580773006.09,$M4.1 9343 677 475 -22153 -27315 0 0 *6E
1580773007.22,$M4.1 9344 677 471 -22153 -27315 0 0 *6D
1580773008.34,$M4.1 9345 675 471 -22153 -27315 0 0 *6E
1580773009.46,$M4.1 9346 675 467 -22153 -27315 0 0 *6A
1580773010.56,$M4.1 9347 675 467 -22153 -27315 0 0 *6B
1580773011.67,$M4.1 9348 675 463 -22153 -27315 0 0 *60
1580773012.79,$M4.1 9349 675 459 -22153 -27315 0 0 *68
1580773013.86,$M4.1 9350 675 449 -22153 -27315 0 0 *61
1580773014.95,$M4.1 9351 675 453 -22153 -27315 0 0 *6B
1580773016.03,$M4.1 9352 675 449 -22153 -27315 0 0 *63
1580773017.1,$M4.1 9353 675 449 -22153 -27315 0 0 *62
1580773018.2,$M4.1 9354 675 437 -22153 -27315 0 0 *6C
1580773019.3,$M4.1 9355 673 427 -22153 -27315 0 0 *6A
1580773020.42,$M4.1 9356 675 431 -22153 -27315 0 0 *68
1580773021.51,$M4.1 9357 675 433 -22153 -27315 0 0 *6B
1580773022.62,$M4.1 9358 673 433 -22153 -27315 0 0 *62
1580773023.72,$M4.1 9359 673 433 -22153 -27315 0 0 *63
1580773024.81,$M4.1 9360 675 441 -22153 -27315 0 0 *6A
1580773025.89,$M4.1 9361 671 427 -22153 -27315 0 0 *6F
1580773027.01,$M4.1 9362 673 427 -22153 -27315 0 0 *6E
1580773028.11,$M4.1 9363 673 427 -22153 -27315 0 0 *6F
1580773029.23,$M4.1 9364 673 427 -22153 -27315 0 0 *68
1580773030.36,$M4.1 9365 673 431 -22153 -27315 0 0 *6E
1580773031.45,$M4.1 9366 675 437 -22153 -27315 0 0 *6D
1580773032.58,$M4.1 9367 673 431 -22153 -27315 0 0 *6C
1580773033.7,$M4.1 9368 675 431 -22153 -27315 0 0 *65
1580773034.8,$M4.1 9369 673 427 -22153 -27315 0 0 *65
1580773035.92,$M4.1 9370 673 415 -22153 -27315 0 0 *6C
1580773037.02,$M4.1 9371 673 415 -22153 -27315 0 0 *6D
1580773038.12,$M4.1 9372 675 427 -22153 -27315 0 0 *69
1580773039.19,$M4.1 9373 675 419 -22153 -27315 0 0 *65
1580773040.31,$M4.1 9374 673 411 -22153 -27315 0 0 *6C
1580773041.39,$M4.1 9375 675 411 -22153 -27315 0 0 *6B
1580773042.51,$M4.1 9376 673 411 -22153 -27315 0 0 *6E
1580773043.61,$M4.1 9377 673 411 -22153 -27315 0 0 *6F
1580773044.73,$M4.1 9378 673 411 -22153 -27315 0 0 *60
1580773045.83,$M4.1 9379 673 411 -22153 -27315 0 0 *61
1580773046.95,$M4.1 9380 673 411 -22153 -27315 0 0 *67
1580773048.05,$M4.1 9381 673 411 -22153 -27315 0 0 *66
1580773049.17,$M4.1 9382 673 415 -22153 -27315 0 0 *61
1580773050.27,$M4.1 9383 673 415 -22153 -27315 0 0 *60
1580773051.35,$M4.1 9384 671 423 -22153 -27315 0 0 *60
1580773052.44,$M4.1 9385 671 411 -22153 -27315 0 0 *60
1580773053.52,$M4.1 9386 671 415 -22153 -27315 0 0 *67
1580773054.62,$M4.1 9387 667 411 -22153 -27315 0 0 *65
1580773055.7,$M4.1 9388 671 419 -22153 -27315 0 0 *65
1580773056.81,$M4.1 9389 673 419 -22153 -27315 0 0 *66
1580773057.91,$M4.1 9390 673 419 -22153 -27315 0 0 *6E
1580773059.01,$M4.1 9391 673 423 -22153 -27315 0 0 *66
1580773060.13,$M4.1 9392 673 423 -22153 -27315 0 0 *65
1580773061.23,$M4.1 9393 673 415 -22153 -27315 0 0 *61
1580773062.35,$M4.1 9394 673 415 -22153 -27315 0 0 *66
1580773063.45,$M4.1 9395 673 411 -22153 -27315 0 0 *63
1580773064.54,$M4.1 9396 671 419 -22153 -27315 0 0 *6A
1580773065.62,$M4.1 9397 671 423 -22153 -27315 0 0 *62
1580773066.74,$M4.1 9398 673 415 -22153 -27315 0 0 *6A
1580773067.81,$M4.1 9399 671 423 -22153 -27315 0 0 *6C
1580773068.9,$M4.1 9400 671 419 -22153 -27315 0 0 *62
1580773069.98,$M4.1 9401 671 423 -22153 -27315 0 0 *6A
1580773071.08,$M4.1 9402 673 419 -22153 -27315 0 0 *62
1580773072.17,$M4.1 9403 671 423 -22153 -27315 0 0 *68
1580773073.28,$M4.1 9404 673 423 -22153 -27315 0 0 *6D
1580773074.37,$M4.1 9405 671 423 -22153 -27315 0 0 *6E
1580773075.45,$M4.1 9406 671 423 -22153 -27315 0 0 *6D
1580773076.54,$M4.1 9407 671 423 -22153 -27315 0 0 *6C
1580773077.63,$M4.1 9408 671 427 -22153 -27315 0 0 *67
1580773078.73,$M4.1 9409 671 431 -22153 -27315 0 0 *61
1580773079.84,$M4.1 9410 671 431 -22153 -27315 0 0 *69
1580773080.93,$M4.1 9411 671 441 -22153 -27315 0 0 *6F
1580773082.01,$M4.1 9412 671 427 -22153 -27315 0 0 *6C
1580773083.13,$M4.1 9413 675 431 -22153 -27315 0 0 *6E
1580773084.25,$M4.1 9414 673 427 -22153 -27315 0 0 *68
1580773085.38,$M4.1 9415 673 431 -22153 -27315 0 0 *6E
1580773086.5,$M4.1 9416 673 427 -22153 -27315 0 0 *6A
1580773087.57,$M4.1 9417 671 423 -22153 -27315 0 0 *6D
1580773088.69,$M4.1 9418 673 411 -22153 -27315 0 0 *61
1580773089.82,$M4.1 9419 673 405 -22153 -27315 0 0 *65
1580773090.94,$M4.1 9420 673 407 -22153 -27315 0 0 *6D
1580773092.02,$M4.1 9421 671 411 -22153 -27315 0 0 *69
1580773093.14,$M4.1 9422 667 405 -22153 -27315 0 0 *68
1580773094.22,$M4.1 9423 671 411 -22153 -27315 0 0 *6B
1580773095.31,$M4.1 9424 671 411 -22153 -27315 0 0 *6C
1580773096.41,$M4.1 9425 671 407 -22153 -27315 0 0 *6A
1580773097.5,$M4.1 9426 671 415 -22153 -27315 0 0 *6A
1580773098.58,$M4.1 9427 671 415 -22153 -27315 0 0 *6B
1580773099.67,$M4.1 9428 671 423 -22153 -27315 0 0 *61
1580773100.75,$M4.1 9429 671 441 -22153 -27315 0 0 *64
1580773101.82,$M4.1 9430 671 449 -22153 -27315 0 0 *64
1580773102.91,$M4.1 9431 671 427 -22153 -27315 0 0 *6D
1580773103.99,$M4.1 9432 671 419 -22153 -27315 0 0 *63
1580773105.08,$M4.1 9433 671 423 -22153 -27315 0 0 *6B
1580773106.19,$M4.1 9434 671 431 -22153 -27315 0 0 *6F
1580773107.3,$M4.1 9435 673 433 -22153 -27315 0 0 *6E
1580773108.41,$M4.1 9436 673 433 -22153 -27315 0 0 *6D
1580773109.53,$M4.1 9437 671 431 -22153 -27315 0 0 *6C
1580773110.63,$M4.1 9438 671 431 -22153 -27315 0 0 *63
1580773111.75,$M4.1 9439 671 431 -22153 -27315 0 0 *62
1580773112.87,$M4.1 9440 667 431 -22153 -27315 0 0 *6B
1580773113.98,$M4.1 9441 671 431 -22153 -27315 0 0 *6D
1580773115.07,$M4.1 9442 671 441 -22153 -27315 0 0 *69
1580773116.15,$M4.1 9443 671 433 -22153 -27315 0 0 *6D
1580773117.24,$M4.1 9444 671 427 -22153 -27315 0 0 *6F
1580773118.32,$M4.1 9445 675 427 -22153 -27315 0 0 *6A
1580773119.44,$M4.1 9446 673 423 -22153 -27315 0 0 *6B
1580773120.54,$M4.1 9447 673 423 -22153 -27315 0 0 *6A
1580773121.66,$M4.1 9448 673 427 -22153 -27315 0 0 *61
1580773122.75,$M4.1 9449 671 423 -22153 -27315 0 0 *66
1580773123.83,$M4.1 9450 671 419 -22153 -27315 0 0 *67
1580773124.92,$M4.1 9451 671 411 -22153 -27315 0 0 *6E
1580773126.0,$M4.1 9452 671 423 -22153 -27315 0 0 *6C
1580773127.09,$M4.1 9453 671 423 -22153 -27315 0 0 *6D
1580773128.17,$M4.1 9454 671 427 -22153 -27315 0 0 *6E
1580773129.26,$M4.1 9455 671 419 -22153 -27315 0 0 *62
1580773130.37,$M4.1 9456 673 423 -22153 -27315 0 0 *6A
1580773131.46,$M4.1 9457 671 423 -22153 -27315 0 0 *69
1580773132.55,$M4.1 9458 667 419 -22153 -27315 0 0 *68
1580773133.63,$M4.1 9459 671 427 -22153 -27315 0 0 *63
1580773134.72,$M4.1 9460 671 441 -22153 -27315 0 0 *69
1580773135.8,$M4.1 9461 671 453 -22153 -27315 0 0 *6B
1580773136.92,$M4.1 9462 671 459 -22153 -27315 0 0 *62
1580773138.0,$M4.1 9463 671 457 -22153 -27315 0 0 *6D
1580773139.07,$M4.1 9464 671 449 -22153 -27315 0 0 *65
1580773140.19,$M4.1 9465 673 441 -22153 -27315 0 0 *6E
1580773141.29,$M4.1 9466 673 449 -22153 -27315 0 0 *65
1580773142.38,$M4.1 9467 671 433 -22153 -27315 0 0 *6B
1580773143.51,$M4.1 9468 673 431 -22153 -27315 0 0 *64
1580773144.6,$M4.1 9469 675 433 -22153 -27315 0 0 *61
1580773145.71,$M4.1 9470 673 433 -22153 -27315 0 0 *6F
1580773146.8,$M4.1 9471 667 423 -22153 -27315 0 0 *6A
1580773147.88,$M4.1 9472 667 415 -22153 -27315 0 0 *6C
1580773148.97,$M4.1 9473 671 415 -22153 -27315 0 0 *6A
1580773150.07,$M4.1 9474 667 411 -22153 -27315 0 0 *6E
1580773151.16,$M4.1 9475 671 407 -22153 -27315 0 0 *6F
1580773152.24,$M4.1 9476 667 415 -22153 -27315 0 0 *68
1580773153.33,$M4.1 9477 671 411 -22153 -27315 0 0 *6A
1580773154.43,$M4.1 9478 667 407 -22153 -27315 0 0 *65
1580773155.51,$M4.1 9479 667 415 -22153 -27315 0 0 *67
1580773156.61,$M4.1 9480 667 407 -22153 -27315 0 0 *62
1580773157.7,$M4.1 9481 671 419 -22153 -27315 0 0 *6B
1580773158.78,$M4.1 9482 667 419 -22153 -27315 0 0 *6F
1580773159.87,$M4.1 9483 667 419 -22153 -27315 0 0 *6E
1580773160.96,$M4.1 9484 667 407 -22153 -27315 0 0 *66
1580773162.06,$M4.1 9485 667 415 -22153 -27315 0 0 *64
1580773163.14,$M4.1 9486 667 415 -22153 -27315 0 0 *67
1580773164.23,$M4.1 9487 667 423 -22153 -27315 0 0 *63
1580773165.31,$M4.1 9488 667 423 -22153 -27315 0 0 *6C
1580773166.4,$M4.1 9489 667 423 -22153 -27315 0 0 *6D
1580773167.52,$M4.1 9490 667 431 -22153 -27315 0 0 *66
1580773168.63,$M4.1 9491 665 423 -22153 -27315 0 0 *66
1580773169.73,$M4.1 9492 665 423 -22153 -27315 0 0 *65
1580773170.85,$M4.1 9493 665 423 -22153 -27315 0 0 *64
1580773171.95,$M4.1 9494 665 427 -22153 -27315 0 0 *67
1580773173.07,$M4.1 9495 665 437 -22153 -27315 0 0 *67
1580773174.19,$M4.1 9496 667 431 -22153 -27315 0 0 *60
1580773175.3,$M4.1 9497 665 437 -22153 -27315 0 0 *65
1580773176.42,$M4.1 9498 665 433 -22153 -27315 0 0 *6E
1580773177.51,$M4.1 9499 667 441 -22153 -27315 0 0 *68
1580773178.59,$M4.1 9500 667 441 -22153 -27315 0 0 *69
1580773179.68,$M4.1 9501 667 437 -22153 -27315 0 0 *69
1580773180.78,$M4.1 9502 667 437 -22153 -27315 0 0 *6A
1580773181.86,$M4.1 9503 667 445 -22153 -27315 0 0 *6E
1580773182.93,$M4.1 9504 667 449 -22153 -27315 0 0 *65
1580773184.03,$M4.1 9505 667 441 -22153 -27315 0 0 *6C
1580773185.12,$M4.1 9506 667 453 -22153 -27315 0 0 *6C
1580773186.2,$M4.1 9507 671 453 -22153 -27315 0 0 *6A
1580773187.31,$M4.1 9508 665 449 -22153 -27315 0 0 *6B
1580773188.39,$M4.1 9509 667 457 -22153 -27315 0 0 *67
1580773189.51,$M4.1 9510 671 463 -22153 -27315 0 0 *6F
1580773190.61,$M4.1 9511 671 463 -22153 -27315 0 0 *6E
1580773191.73,$M4.1 9512 667 459 -22153 -27315 0 0 *63
1580773192.84,$M4.1 9513 667 463 -22153 -27315 0 0 *6B
1580773193.95,$M4.1 9514 671 463 -22153 -27315 0 0 *6B
1580773195.06,$M4.1 9515 671 467 -22153 -27315 0 0 *6E
1580773196.16,$M4.1 9516 671 467 -22153 -27315 0 0 *6D
1580773197.28,$M4.1 9517 671 475 -22153 -27315 0 0 *6F
1580773198.38,$M4.1 9518 671 467 -22153 -27315 0 0 *63
1580773199.47,$M4.1 9519 671 457 -22153 -27315 0 0 *61
1580773200.55,$M4.1 9520 667 449 -22153 -27315 0 0 *63
1580773201.64,$M4.1 9521 671 457 -22153 -27315 0 0 *6A
1580773202.72,$M4.1 9522 671 453 -22153 -27315 0 0 *6D
1580773203.81,$M4.1 9523 671 453 -22153 -27315 0 0 *6C
1580773204.89,$M4.1 9524 671 453 -22153 -27315 0 0 *6B
1580773206.01,$M4.1 9525 667 459 -22153 -27315 0 0 *67
1580773207.13,$M4.1 9526 671 459 -22153 -27315 0 0 *63
1580773208.21,$M4.1 9527 667 457 -22153 -27315 0 0 *6B
1580773209.35,$M4.1 9528 673 459 -22153 -27315 0 0 *6F
1580773210.45,$M4.1 9529 671 463 -22153 -27315 0 0 *65
1580773211.57,$M4.1 9530 675 459 -22153 -27315 0 0 *60
1580773212.65,$M4.1 9531 671 453 -22153 -27315 0 0 *6F
1580773213.74,$M4.1 9532 671 449 -22153 -27315 0 0 *67
1580773214.84,$M4.1 9533 673 453 -22153 -27315 0 0 *6F
1580773215.95,$M4.1 9534 673 457 -22153 -27315 0 0 *6C
1580773217.06,$M4.1 9535 673 453 -22153 -27315 0 0 *69
1580773218.2,$M4.1 9536 673 459 -22153 -27315 0 0 *60
1580773219.34,$M4.1 9537 673 459 -22153 -27315 0 0 *61
1580773220.44,$M4.1 9538 673 453 -22153 -27315 0 0 *64
1580773221.56,$M4.1 9539 673 453 -22153 -27315 0 0 *65
1580773222.66,$M4.1 9540 673 453 -22153 -27315 0 0 *6B
1580773223.79,$M4.1 9541 673 459 -22153 -27315 0 0 *60
1580773224.94,$M4.1 9542 673 459 -22153 -27315 0 0 *63
1580773226.07,$M4.1 9543 673 463 -22153 -27315 0 0 *6B
1580773227.18,$M4.1 9544 673 457 -22153 -27315 0 0 *6B
1580773228.28,$M4.1 9545 673 445 -22153 -27315 0 0 *69
1580773229.36,$M4.1 9546 675 445 -22153 -27315 0 0 *6C
1580773230.48,$M4.1 9547 673 441 -22153 -27315 0 0 *6F
1580773231.61,$M4.1 9548 673 431 -22153 -27315 0 0 *67
1580773232.7,$M4.1 9549 671 441 -22153 -27315 0 0 *63
1580773233.8,$M4.1 9550 673 449 -22153 -27315 0 0 *61
1580773234.87,$M4.1 9551 671 449 -22153 -27315 0 0 *62
1580773235.95,$M4.1 9552 671 445 -22153 -27315 0 0 *6D
1580773237.04,$M4.1 9553 671 445 -22153 -27315 0 0 *6C
1580773238.14,$M4.1 9554 673 441 -22153 -27315 0 0 *6D
1580773239.26,$M4.1 9555 673 441 -22153 -27315 0 0 *6C
1580773240.33,$M4.1 9556 675 449 -22153 -27315 0 0 *61
1580773241.44,$M4.1 9557 673 453 -22153 -27315 0 0 *6D
1580773242.55,$M4.1 9558 673 449 -22153 -27315 0 0 *69
1580773243.66,$M4.1 9559 675 431 -22153 -27315 0 0 *61
1580773244.75,$M4.1 9560 671 427 -22153 -27315 0 0 *68
1580773245.87,$M4.1 9561 671 431 -22153 -27315 0 0 *6E
1580773246.97,$M4.1 9562 671 431 -22153 -27315 0 0 *6D
1580773248.05,$M4.1 9563 671 423 -22153 -27315 0 0 *6F
1580773249.14,$M4.1 9564 671 419 -22153 -27315 0 0 *61
1580773250.22,$M4.1 9565 667 419 -22153 -27315 0 0 *67
1580773251.31,$M4.1 9566 667 419 -22153 -27315 0 0 *64
1580773252.43,$M4.1 9567 671 431 -22153 -27315 0 0 *68
1580773253.51,$M4.1 9568 667 427 -22153 -27315 0 0 *67
1580773254.6,$M4.1 9569 671 433 -22153 -27315 0 0 *64
1580773255.7,$M4.1 9570 667 427 -22153 -27315 0 0 *6E
1580773256.81,$M4.1 9571 667 431 -22153 -27315 0 0 *68
1580773257.9,$M4.1 9572 667 427 -22153 -27315 0 0 *6C
1580773259.02,$M4.1 9573 671 431 -22153 -27315 0 0 *6D
1580773260.1,$M4.1 9574 671 441 -22153 -27315 0 0 *6D
1580773261.19,$M4.1 9575 667 441 -22153 -27315 0 0 *6B
1580773262.27,$M4.1 9576 671 441 -22153 -27315 0 0 *6F
1580773263.36,$M4.1 9577 667 445 -22153 -27315 0 0 *6D
1580773264.44,$M4.1 9578 667 441 -22153 -27315 0 0 *66
1580773265.53,$M4.1 9579 667 437 -22153 -27315 0 0 *66
1580773266.62,$M4.1 9580 671 433 -22153 -27315 0 0 *63
1580773267.7,$M4.1 9581 667 433 -22153 -27315 0 0 *65
1580773268.82,$M4.1 9582 667 431 -22153 -27315 0 0 *64
1580773269.92,$M4.1 9583 667 437 -22153 -27315 0 0 *63
1580773271.04,$M4.1 9584 667 431 -22153 -27315 0 0 *62
1580773272.12,$M4.1 9585 667 441 -22153 -27315 0 0 *64
1580773273.21,$M4.1 9586 667 445 -22153 -27315 0 0 *63
1580773274.28,$M4.1 9587 667 449 -22153 -27315 0 0 *6E
1580773275.38,$M4.1 9588 667 445 -22153 -27315 0 0 *6D
1580773276.46,$M4.1 9589 667 441 -22153 -27315 0 0 *68
1580773277.55,$M4.1 9590 667 441 -22153 -27315 0 0 *60
1580773278.63,$M4.1 9591 667 453 -22153 -27315 0 0 *62
1580773279.72,$M4.1 9592 671 457 -22153 -27315 0 0 *62
1580773280.8,$M4.1 9593 671 453 -22153 -27315 0 0 *67
1580773281.92,$M4.1 9594 667 459 -22153 -27315 0 0 *6D
1580773283.04,$M4.1 9595 667 463 -22153 -27315 0 0 *65
1580773284.14,$M4.1 9596 667 467 -22153 -27315 0 0 *62
1580773285.26,$M4.1 9597 667 463 -22153 -27315 0 0 *67
1580773286.37,$M4.1 9598 667 467 -22153 -27315 0 0 *6C
1580773287.48,$M4.1 9599 667 467 -22153 -27315 0 0 *6D
1580773288.59,$M4.1 9600 667 463 -22153 -27315 0 0 *6A
1580773289.71,$M4.1 9601 667 467 -22153 -27315 0 0 *6F
1580773290.81,$M4.1 9602 667 467 -22153 -27315 0 0 *6C
1580773291.93,$M4.1 9603 667 475 -22153 -27315 0 0 *6E
1580773293.05,$M4.1 9604 667 471 -22153 -27315 0 0 *6D
1580773294.16,$M4.1 9605 671 471 -22153 -27315 0 0 *6B
1580773295.28,$M4.1 9606 671 467 -22153 -27315 0 0 *6F
1580773296.4,$M4.1 9607 671 471 -22153 -27315 0 0 *69
1580773297.5,$M4.1 9608 671 471 -22153 -27315 0 0 *66
1580773298.62,$M4.1 9609 671 471 -22153 -27315 0 0 *67
1580773299.73,$M4.1 9610 667 475 -22153 -27315 0 0 *6C
1580773300.85,$M4.1 9611 667 475 -22153 -27315 0 0 *6D
1580773301.95,$M4.1 9612 671 479 -22153 -27315 0 0 *65
1580773303.07,$M4.1 9613 671 479 -22153 -27315 0 0 *64
1580773304.17,$M4.1 9614 671 475 -22153 -27315 0 0 *6F
1580773305.29,$M4.1 9615 671 475 -22153 -27315 0 0 *6E
1580773306.39,$M4.1 9616 671 475 -22153 -27315 0 0 *6D
1580773307.51,$M4.1 9617 671 471 -22153 -27315 0 0 *68
1580773308.62,$M4.1 9618 671 471 -22153 -27315 0 0 *67
1580773309.74,$M4.1 9619 671 471 -22153 -27315 0 0 *66
1580773310.86,$M4.1 9620 667 467 -22153 -27315 0 0 *6C
1580773311.96,$M4.1 9621 671 467 -22153 -27315 0 0 *6A
1580773313.08,$M4.1 9622 671 479 -22153 -27315 0 0 *66
1580773314.18,$M4.1 9623 671 475 -22153 -27315 0 0 *6B
1580773315.29,$M4.1 9624 667 471 -22153 -27315 0 0 *6F
1580773316.41,$M4.1 9625 671 479 -22153 -27315 0 0 *61
1580773317.55,$M4.1 9626 673 479 -22153 -27315 0 0 *60
1580773318.63,$M4.1 9627 667 481 -22153 -27315 0 0 *63
1580773319.7,$M4.1 9628 671 481 -22153 -27315 0 0 *6B
1580773320.79,$M4.1 9629 671 481 -22153 -27315 0 0 *6A
1580773321.9,$M4.1 9630 673 485 -22153 -27315 0 0 *64
1580773323.0,$M4.1 9631 671 479 -22153 -27315 0 0 *64
1580773324.12,$M4.1 9632 671 475 -22153 -27315 0 0 *6B
1580773325.22,$M4.1 9633 671 479 -22153 -27315 0 0 *66
1580773326.34,$M4.1 9634 667 479 -22153 -27315 0 0 *66
1580773327.44,$M4.1 9635 671 493 -22153 -27315 0 0 *64
1580773328.59,$M4.1 9636 673 493 -22153 -27315 0 0 *65
1580773329.69,$M4.1 9637 671 497 -22153 -27315 0 0 *62
1580773330.82,$M4.1 9638 673 497 -22153 -27315 0 0 *6F
1580773331.96,$M4.1 9639 673 501 -22153 -27315 0 0 *60
1580773333.11,$M4.1 9640 673 497 -22153 -27315 0 0 *60
1580773334.24,$M4.1 9641 673 501 -22153 -27315 0 0 *6F
1580773335.37,$M4.1 9642 673 497 -22153 -27315 0 0 *62
1580773336.49,$M4.1 9643 675 505 -22153 -27315 0 0 *6F
1580773337.62,$M4.1 9644 673 501 -22153 -27315 0 0 *6A
1580773338.76,$M4.1 9645 673 497 -22153 -27315 0 0 *65
1580773339.89,$M4.1 9646 673 493 -22153 -27315 0 0 *62
1580773341.01,$M4.1 9647 673 489 -22153 -27315 0 0 *68
1580773342.14,$M4.1 9648 673 497 -22153 -27315 0 0 *68
1580773343.26,$M4.1 9649 675 493 -22153 -27315 0 0 *6B
1580773344.39,$M4.1 9650 673 479 -22153 -27315 0 0 *61
1580773345.52,$M4.1 9651 673 479 -22153 -27315 0 0 *60
1580773346.63,$M4.1 9652 673 489 -22153 -27315 0 0 *6C
1580773347.71,$M4.1 9653 675 485 -22153 -27315 0 0 *67
1580773348.8,$M4.1 9654 675 485 -22153 -27315 0 0 *60
1580773349.88,$M4.1 9655 675 489 -22153 -27315 0 0 *6D
1580773350.97,$M4.1 9656 675 489 -22153 -27315 0 0 *6E
1580773352.08,$M4.1 9657 673 489 -22153 -27315 0 0 *69
1580773353.19,$M4.1 9658 675 497 -22153 -27315 0 0 *6F
1580773354.3,$M4.1 9659 673 489 -22153 -27315 0 0 *67
1580773355.44,$M4.1 9660 673 493 -22153 -27315 0 0 *66
1580773356.54,$M4.1 9661 673 489 -22153 -27315 0 0 *6C
1580773357.69,$M4.1 9662 673 493 -22153 -27315 0 0 *64
1580773358.77,$M4.1 9663 675 489 -22153 -27315 0 0 *68
1580773359.87,$M4.1 9664 675 497 -22153 -27315 0 0 *60
1580773361.01,$M4.1 9665 673 493 -22153 -27315 0 0 *63
1580773362.12,$M4.1 9666 675 505 -22153 -27315 0 0 *68
1580773363.24,$M4.1 9667 675 501 -22153 -27315 0 0 *6D
1580773364.34,$M4.1 9668 675 493 -22153 -27315 0 0 *68
1580773365.49,$M4.1 9669 673 493 -22153 -27315 0 0 *6F
1580773366.59,$M4.1 9670 673 489 -22153 -27315 0 0 *6C
1580773367.71,$M4.1 9671 675 497 -22153 -27315 0 0 *64
1580773368.81,$M4.1 9672 675 493 -22153 -27315 0 0 *63
1580773369.96,$M4.1 9673 673 493 -22153 -27315 0 0 *64
1580773371.09,$M4.1 9674 673 493 -22153 -27315 0 0 *63
1580773372.18,$M4.1 9675 675 489 -22153 -27315 0 0 *6F
1580773373.26,$M4.1 9676 675 489 -22153 -27315 0 0 *6C
1580773374.37,$M4.1 9677 673 485 -22153 -27315 0 0 *67
1580773375.47,$M4.1 9678 673 485 -22153 -27315 0 0 *68
1580773376.6,$M4.1 9679 677 493 -22153 -27315 0 0 *6A
1580773377.72,$M4.1 9680 675 497 -22153 -27315 0 0 *6A
1580773378.8,$M4.1 9681 675 511 -22153 -27315 0 0 *64
1580773379.89,$M4.1 9682 675 507 -22153 -27315 0 0 *60
1580773380.97,$M4.1 9683 675 515 -22153 -27315 0 0 *62
1580773382.04,$M4.1 9684 675 515 -22153 -27315 0 0 *65
1580773383.13,$M4.1 9685 675 511 -22153 -27315 0 0 *60
1580773384.28,$M4.1 9686 673 505 -22153 -27315 0 0 *60
1580773385.38,$M4.1 9687 675 501 -22153 -27315 0 0 *63
1580773386.48,$M4.1 9688 677 507 -22153 -27315 0 0 *68
1580773387.6,$M4.1 9689 677 511 -22153 -27315 0 0 *6E
1580773388.7,$M4.1 9690 677 511 -22153 -27315 0 0 *66
1580773389.8,$M4.1 9691 677 507 -22153 -27315 0 0 *60
1580773390.93,$M4.1 9692 677 497 -22153 -27315 0 0 *6B
1580773392.06,$M4.1 9693 677 501 -22153 -27315 0 0 *64
1580773393.18,$M4.1 9694 677 493 -22153 -27315 0 0 *69
1580773394.3,$M4.1 9695 677 485 -22153 -27315 0 0 *6F
1580773395.4,$M4.1 9696 677 481 -22153 -27315 0 0 *68
1580773396.5,$M4.1 9697 677 485 -22153 -27315 0 0 *6D
1580773397.62,$M4.1 9698 677 493 -22153 -27315 0 0 *65
1580773398.74,$M4.1 9699 677 485 -22153 -27315 0 0 *63
1580773399.84,$M4.1 9700 677 481 -22153 -27315 0 0 *66
1580773400.94,$M4.1 9701 675 479 -22153 -27315 0 0 *62
1580773402.04,$M4.1 9702 679 479 -22153 -27315 0 0 *6D
1580773403.17,$M4.1 9703 677 463 -22153 -27315 0 0 *69
1580773404.27,$M4.1 9704 675 463 -22153 -27315 0 0 *6C
1580773405.41,$M4.1 9705 677 463 -22153 -27315 0 0 *6F
1580773406.52,$M4.1 9706 675 463 -22153 -27315 0 0 *6E
1580773407.64,$M4.1 9707 675 459 -22153 -27315 0 0 *66
1580773408.76,$M4.1 9708 677 459 -22153 -27315 0 0 *6B
1580773409.88,$M4.1 9709 675 467 -22153 -27315 0 0 *65
1580773411.01,$M4.1 9710 673 463 -22153 -27315 0 0 *6F
1580773412.14,$M4.1 9711 677 475 -22153 -27315 0 0 *6D
1580773413.26,$M4.1 9712 677 479 -22153 -27315 0 0 *62
1580773414.38,$M4.1 9713 675 471 -22153 -27315 0 0 *69
1580773415.51,$M4.1 9714 677 479 -22153 -27315 0 0 *64
1580773416.63,$M4.1 9715 675 471 -22153 -27315 0 0 *6F
1580773417.76,$M4.1 9716 677 475 -22153 -27315 0 0 *6A
1580773418.89,$M4.1 9717 673 467 -22153 -27315 0 0 *6C
1580773420.0,$M4.1 9718 675 463 -22153 -27315 0 0 *61
1580773421.15,$M4.1 9719 673 471 -22153 -27315 0 0 *65
1580773422.25,$M4.1 9720 675 463 -22153 -27315 0 0 *6A
1580773423.36,$M4.1 9721 675 459 -22153 -27315 0 0 *62
1580773424.45,$M4.1 9722 675 457 -22153 -27315 0 0 *6F
1580773425.55,$M4.1 9723 673 445 -22153 -27315 0 0 *6B
1580773426.67,$M4.1 9724 673 453 -22153 -27315 0 0 *6B
1580773427.77,$M4.1 9725 673 457 -22153 -27315 0 0 *6E
1580773428.87,$M4.1 9726 673 457 -22153 -27315 0 0 *6D
1580773429.99,$M4.1 9727 673 453 -22153 -27315 0 0 *68
1580773431.09,$M4.1 9728 673 453 -22153 -27315 0 0 *67
1580773432.21,$M4.1 9729 673 453 -22153 -27315 0 0 *66
1580773433.31,$M4.1 9730 673 449 -22153 -27315 0 0 *65