#timestamp,LO_Frequency,Hit,StdDev 
1598238015.0,286047002.4,N
1598238015.9,286047002.4,N
1598238035.8,286047002.7,N
1598238055.6,286047002.6,N
1598238075.5,286046999.8,N
1598238095.3,286047000.2,N
1598238115.1,286047000.8,N
1598238135.9,286047001.2,N
1598238155.7,286047001.0,N
1598238175.5,286047002.8,N
1598238195.4,286047002.4,N
1598238215.2,286047000.1,N
1598238235.1,286046999.9,N
1598238236.0,286046999.9,N
1598238255.8,286047000.0,N
1598238275.6,286047000.6,N
1598238295.5,286047002.3,N
1598238315.3,286046999.8,N
1598238335.1,286047002.5,N
1598238355.9,286047002.7,N
1598238375.7,286047001.8,N
1598238395.6,286047003.9,Y
1598238415.4,286047002.2,P
1598238435.2,286047001.9,P
1598238455.1,286047001.7,P
1598238456.0,286047001.7,Y
1598238475.8,286047000.7,P
1598238495.7,286047000.4,N
1598238515.5,286047000.6,N
1598238535.3,286047000.9,N
1598238555.2,286046998.1,Y
1598238575.0,286046999.0,P
1598238575.9,286046999.0,N
1598238595.8,286046998.4,N
1598238615.6,286046999.5,N
1598238635.4,286046998.3,N
1598238655.3,286046999.1,N
1598238675.1,286046999.0,N
1598238695.9,286046996.9,Y
1598238715.7,286046999.2,P
1598238735.5,286046999.2,P
1598238755.4,286046999.4,P
1598238775.2,286046996.6,Y
1598238795.0,286046998.9,P
1598238795.9,286046998.9,P
1598238815.8,286046998.1,P
1598238835.6,286046998.8,N
1598238855.5,286046998.9,Y
1598238875.3,286046998.1,P
1598238895.1,286047001.1,P
1598238915.9,286047000.4,N
1598238935.7,286047000.8,N
1598238955.5,286047001.1,N
1598238975.4,286046998.3,N
1598238995.2,286047001.2,N
1598239015.1,286046998.6,N
1598239016.0,286046998.6,N
1598239035.8,286047001.2,N
1598239055.6,286046998.3,N
1598239075.5,286046998.1,N
1598239095.3,286046998.1,N
1598239115.1,286046998.1,N
1598239135.9,286046998.2,N
1598239155.7,286046998.2,N
1598239175.6,286046998.2,N
1598239195.4,286046998.2,N
1598239215.2,286046999.8,N
1598239235.1,286047001.0,N
1598239236.0,286047001.0,N
1598239255.8,286047001.1,N
1598239275.7,286047000.6,N
1598239295.5,286047000.3,N
1598239315.3,286047000.2,N
1598239335.2,286046999.9,N
1598239355.0,286047000.9,N
1598239355.9,286047000.9,N
1598239375.7,286047000.2,N
1598239395.6,286047000.3,N
1598239415.4,286047000.2,N
1598239435.3,286046999.7,N
1598239455.1,286047000.1,N
1598239456.0,286047000.1,N
1598239475.8,286046999.7,N
1598239495.7,286047000.2,N
1598239515.5,286047000.9,N
1598239535.4,286046999.8,N
1598239555.2,286047002.8,N
1598239575.0,286046999.8,N
1598239575.9,286046999.8,N
1598239595.8,286047000.1,N
1598239615.6,286047002.5,N
1598239635.4,286047001.5,N
1598239655.3,286047001.9,N
1598239675.1,286047001.9,N
1598239695.9,286047000.1,N
1598239715.7,286047002.4,N
1598239735.5,286047000.2,N
1598239755.4,286046999.9,N
1598239775.2,286046999.8,N
1598239795.1,286047000.1,N
1598239796.0,286047000.1,N
1598239815.8,286047000.0,N
1598239835.6,286047002.4,N
1598239855.5,286047000.5,N
1598239875.3,286046999.9,N
1598239895.1,286047000.2,N
1598239915.9,286046999.7,N
1598239935.7,286046999.8,N
1598239955.6,286047000.2,N
1598239975.4,286047000.1,N
1598239995.2,286047000.3,N
1598240015.1,286046999.9,N
1598240016.0,286046999.9,N
1598240035.8,286047000.4,N
1598240055.7,286047000.3,N
1598240075.5,286047000.2,N
1598240095.3,286047001.0,N
1598240115.2,286047002.8,Y
1598240135.0,286047000.1,P
1598240135.9,286047000.1,N
1598240155.7,286046999.9,N
1598240175.6,286047000.5,N
1598240195.4,286047000.9,Y
1598240215.3,286046998.1,P
1598240235.1,286046998.8,N
1598240255.8,286046998.9,N
1598240275.7,286046998.7,N
1598240295.5,286046998.6,N
1598240315.4,286047001.1,N
1598240335.2,286047001.0,N
1598240355.0,286047002.8,N
1598240355.9,286047002.8,N
1598240375.8,286047000.2,N
1598240395.6,286046999.8,N
1598240415.4,286046999.9,N
1598240435.3,286047000.1,N
1598240455.1,286047002.7,N
1598240475.9,286047002.5,N
1598240495.7,286046999.8,N
1598240515.5,286047000.1,N
1598240535.4,286047001.7,N
1598240555.2,286047001.3,N
1598240575.0,286047002.2,N
1598240575.9,286047002.2,N
1598240595.8,286047002.0,N
1598240615.6,286047002.5,N
1598240635.5,286047002.8,N
1598240655.3,286047000.2,N
1598240675.1,286046998.1,N
1598240695.9,286046998.1,N
1598240715.7,286046998.6,N
1598240735.6,286047002.8,N
1598240755.4,286047002.4,N
1598240775.2,286047000.6,N
1598240795.1,286047000.5,N
1598240796.0,286047000.5,N
1598240815.8,286047002.8,N
1598240835.6,286047001.4,N
1598240855.5,286047003.7,N
1598240875.3,286047002.1,N
1598240895.2,286047002.7,N
1598240915.9,286047002.3,N
1598240935.7,286047002.1,N
1598240955.6,286047002.5,N
1598240975.4,286047002.5,N
1598240995.2,286047002.2,N
1598241015.1,286047001.3,N
1598241016.0,286047001.3,N
1598241035.8,286047001.7,N
1598241055.7,286047002.1,N
1598241075.5,286047001.5,N
1598241095.3,286047001.6,N
1598241115.2,286047001.9,N
1598241135.0,286047002.7,N
1598241135.9,286047002.7,N
1598241155.8,286047002.8,N
1598241175.6,286047002.3,N
1598241195.4,286047002.0,N
1598241215.3,286047002.1,N
1598241235.1,286047002.3,N
1598241255.8,286047002.7,N
1598241275.7,286046999.7,N
1598241295.5,286046999.7,N
1598241315.4,286046999.8,N
1598241335.2,286046999.9,N
1598241355.0,286047000.0,N
1598241355.9,286047000.0,N
1598241375.8,286047001.0,N
1598241395.6,286047000.5,N
1598241415.5,286047000.9,N
1598241435.3,286047000.2,N
1598241455.1,286047001.5,N
1598241475.9,286047001.7,N
1598241495.7,286047002.6,N
1598241515.5,286047002.7,N
1598241535.4,286047000.3,N
1598241555.2,286047000.1,N
1598241575.1,286047000.6,N
1598241576.0,286047000.6,N
1598241595.8,286047000.9,N
