#timestamp,LO_Frequency,Hit,StdDev 
1598090415.5,286047027.5,P
1598090435.3,286047027.4,Y
1598090455.1,286047000.6,P
1598090475.9,286047004.2,N
1598090495.7,286047003.4,N
1598090515.5,286047002.0,N
1598090535.4,286047005.4,N
1598090555.2,286047004.3,N
1598090575.1,286047001.8,N
1598090576.0,286047001.8,N
1598090595.8,286047002.1,N
1598090615.6,286047001.7,N
1598090635.5,286047002.7,N
1598090655.3,286047002.6,N
1598090675.2,286047000.6,N
1598090695.9,286046996.7,N
1598090715.7,286046997.2,N
1598090735.6,286046999.4,N
1598090755.4,286046999.5,N
1598090775.2,286046999.5,N
1598090795.1,286047000.1,N
1598090796.0,286047000.1,N
1598090815.8,286047002.1,N
1598090835.7,286047005.0,N
1598090855.5,286047001.5,N
1598090875.3,286047000.9,N
1598090895.2,286047006.0,N
1598090915.0,286047003.2,N
1598090915.9,286047003.2,N
1598090935.8,286047001.7,N
1598090955.6,286047005.8,N
1598090975.4,286047005.1,N
1598090995.3,286047008.7,Y
1598091015.1,286047009.1,P
1598091035.9,286047008.2,N
1598091055.7,286047007.1,N
1598091075.5,286047010.2,Y
1598091095.4,286047004.6,P
1598091115.2,286047001.3,N
1598091135.0,286047005.6,N
1598091136.0,286047005.6,N
1598091155.8,286047010.2,Y
1598091175.6,286047005.6,P
1598091195.5,286047005.3,P
1598091215.3,286047002.8,P
1598091235.1,286047001.2,N
1598091255.9,286047000.3,N
1598091275.7,286047002.8,N
1598091295.6,286046998.8,N
1598091315.4,286046997.7,N
1598091335.2,286046999.0,N
1598091355.1,286047001.5,N
1598091356.0,286047001.5,N
1598091375.8,286047006.9,N
1598091395.7,286047008.6,Y
1598091415.5,286047012.8,P
1598091435.3,286047018.4,P
1598091455.2,286047016.0,N
1598091475.0,286047019.8,Y
1598091475.9,286047019.8,P
1598091495.8,286047011.2,N
1598091515.6,286047011.2,N
1598091535.4,286047013.8,Y
1598091555.3,286047002.4,P
1598091575.1,286047004.3,N
1598091595.9,286047006.1,N
1598091615.7,286047010.8,N
1598091635.5,286047008.8,N
1598091655.4,286047011.2,N
1598091675.2,286047015.5,Y
1598091695.0,286047001.6,P
1598091696.0,286047001.6,N
1598091715.8,286047006.1,N
1598091735.6,286047006.7,N
1598091755.5,286047006.5,N
1598091775.3,286047011.1,Y
1598091795.1,286047008.6,P
1598091815.9,286047001.7,N
1598091835.7,286047002.3,N
1598091855.6,286047000.1,N
1598091875.4,286046996.8,N
1598091895.2,286046990.3,N
1598091915.1,286046988.0,N
1598091916.0,286046988.0,N
1598091935.8,286046986.2,N
1598091955.6,286046979.9,N
1598091975.5,286046976.0,N
1598091995.3,286046973.5,N
1598092015.2,286046973.6,N
1598092035.9,286046971.9,N
1598092055.7,286046986.3,N
1598092075.6,286046978.1,N
1598092095.4,286046983.9,N
1598092115.2,286046981.1,N
1598092135.1,286046975.9,N
1598092136.0,286046975.9,N
1598092155.8,286046977.2,N
1598092175.7,286046973.7,N
1598092195.5,286046973.3,N
1598092215.3,286046972.2,N
1598092235.2,286046972.6,N
1598092255.0,286046973.9,N
1598092255.9,286046973.9,N
1598092275.7,286046970.3,N
1598092295.6,286046964.6,Y
1598092315.4,286046983.5,P
1598092335.3,286046979.4,P
1598092355.1,286046977.2,P
1598092375.8,286046976.4,Y
1598092395.7,286046996.6,P
1598092415.5,286046995.2,N
1598092435.4,286046995.9,N
1598092455.2,286046991.8,N
1598092475.0,286046992.4,N
1598092475.9,286046992.4,N
1598092495.8,286046992.5,N
1598092515.6,286046991.5,N
1598092535.4,286046991.0,N
1598092555.3,286046990.7,N
1598092575.1,286046991.4,N
1598092595.9,286046988.6,N
1598092615.7,286046987.6,Y
1598092635.5,286046997.9,P
1598092655.4,286046994.8,N
1598092675.2,286046997.4,N
1598092695.1,286046997.8,N
1598092696.0,286046997.8,N
1598092715.8,286046990.6,Y
1598092735.6,286046996.3,P
1598092755.5,286046993.7,P
1598092775.3,286046993.5,P
1598092795.2,286046991.0,Y
1598092815.9,286046995.7,P
1598092835.7,286046993.8,P
1598092855.6,286046991.7,P
1598092875.4,286046996.3,N
1598092895.2,286046994.6,Y
1598092915.1,286046999.0,P
1598092916.0,286046999.0,N
1598092935.8,286046996.5,N
1598092955.7,286047000.9,N
1598092975.5,286046999.8,N
1598092995.3,286047002.6,N
1598093015.2,286046998.5,N
1598093035.0,286047006.8,N
1598093035.9,286047006.8,N
1598093055.8,286047009.0,N
1598093075.6,286047006.1,N
1598093095.4,286047008.4,N
1598093115.3,286047006.7,N
1598093135.1,286047005.2,N
1598093155.8,286047001.5,N
1598093175.7,286047001.9,N
1598093195.5,286047005.3,N
1598093215.4,286047002.0,N
1598093235.2,286047004.2,N
1598093255.0,286047000.2,N
1598093255.9,286047000.2,N
1598093275.8,286047001.9,N
1598093295.6,286047000.7,N
1598093315.5,286046998.2,N
1598093335.3,286047001.0,N
1598093355.1,286047001.5,N
1598093375.9,286047007.6,N
1598093395.7,286047004.7,N
1598093415.5,286047007.6,N
1598093435.4,286047008.9,N
1598093455.2,286047006.9,N
1598093475.1,286047004.8,N
1598093476.0,286047004.8,N
1598093495.8,286047006.1,N
1598093515.6,286047009.8,Y
1598093535.5,286047002.9,P
1598093555.3,286047002.6,P
1598093575.2,286046998.5,N
1598093595.9,286047000.9,N
1598093615.7,286047000.4,N
1598093635.6,286047002.3,N
1598093655.4,286047002.0,N
1598093675.2,286047001.6,N
1598093695.1,286047004.8,Y
1598093696.0,286047004.8,P
1598093715.8,286047001.3,N
1598093735.7,286046999.9,N
1598093755.5,286047002.7,N
1598093775.3,286047005.3,Y
1598093795.2,286047002.0,P
1598093815.0,286047001.4,P
1598093815.9,286047001.4,P
1598093835.8,286047006.8,Y
1598093855.6,286047007.3,P
1598093875.4,286047007.3,N
1598093895.3,286047007.1,N
1598093915.1,286047005.6,N
1598093935.8,286047002.0,N
1598093955.7,286047008.9,Y
1598093975.5,286047001.8,P
1598093995.4,286047002.5,N
