#timestamp,LO_Frequency,Hit,StdDev 
1604361615.1,286047000.8,P
1604361616.0,286047000.8,N
1604361635.8,286047000.1,N
1604361655.7,286047000.9,N
1604361675.5,286047000.8,N
1604361695.3,286047000.5,N
1604361715.2,286046998.6,Y
1604361735.0,286047000.8,P
1604361735.9,286047000.8,P
1604361755.8,286046998.5,P
1604361775.6,286046998.2,N
1604361795.4,286046999.0,N
1604361815.3,286046998.8,N
1604361835.1,286046999.3,N
1604361855.8,286046998.8,N
1604361875.7,286046998.2,N
1604361895.5,286046998.2,N
1604361915.4,286046998.4,N
1604361935.2,286046998.9,N
1604361955.0,286046997.0,Y
1604361955.9,286046997.0,P
1604361975.8,286046998.8,N
1604361995.6,286046998.2,N
1604362015.5,286046998.9,N
1604362035.3,286046998.8,N
1604362055.1,286046999.1,N
1604362075.9,286046999.3,N
1604362095.7,286046997.1,Y
1604362115.5,286047001.2,P
1604362135.4,286047000.6,N
1604362155.2,286047001.2,N
1604362175.1,286046998.2,N
1604362176.0,286046998.2,N
1604362195.8,286046998.3,N
1604362215.6,286047000.8,N
1604362235.5,286046999.3,N
1604362255.3,286046998.8,N
1604362275.2,286047001.2,N
1604362295.9,286046998.7,N
1604362315.7,286046998.4,N
1604362335.6,286047001.2,N
1604362355.4,286046998.2,N
1604362375.2,286046998.6,N
1604362395.1,286047000.9,N
1604362396.0,286047000.9,N
1604362415.8,286046998.3,N
1604362435.7,286046998.4,N
1604362455.5,286046999.6,N
1604362475.3,286046999.3,N
1604362495.2,286046998.3,N
1604362515.0,286046998.2,N
1604362515.9,286046998.2,N
1604362535.8,286046998.6,N
1604362555.6,286046996.9,N
1604362575.4,286046999.6,N
1604362595.3,286046997.1,N
1604362615.1,286046997.5,N
1604362635.8,286046999.2,N
1604362655.7,286046998.4,N
1604362675.5,286046997.1,N
1604362695.4,286046996.5,N
1604362715.2,286046996.8,N
1604362735.0,286046995.2,Y
1604362735.9,286046995.2,P
1604362755.8,286046997.1,N
1604362775.6,286046996.7,N
1604362795.4,286046997.1,N
1604362815.3,286046997.1,N
1604362835.1,286046997.1,N
1604362855.9,286046997.4,N
1604362875.7,286046997.8,N
1604362895.5,286046996.8,Y
1604362915.4,286047002.3,P
1604362935.2,286047001.8,N
1604362955.1,286047002.1,N
1604362956.0,286047002.1,N
1604362975.8,286047002.8,N
1604362995.6,286047000.5,N
1604363015.5,286046999.9,N
1604363035.3,286047000.6,N
1604363055.1,286046999.9,N
1604363075.9,286047002.1,N
1604363095.7,286047001.9,N
1604363115.6,286047001.8,N
1604363135.4,286047001.9,N
1604363155.2,286047002.1,N
1604363175.1,286047001.6,N
1604363176.0,286047001.6,N
1604363195.8,286047001.5,N
1604363215.6,286047001.6,N
1604363235.5,286046999.7,N
1604363255.3,286046999.7,N
1604363275.2,286047002.0,N
1604363295.9,286047002.4,N
1604363315.7,286046999.8,N
1604363335.6,286047000.1,N
1604363355.4,286047000.5,N
1604363375.3,286047000.8,N
1604363395.1,286046998.5,N
1604363396.0,286046998.5,N
1604363415.8,286046998.5,N
1604363435.7,286047001.0,N
1604363455.5,286047000.9,N
1604363475.3,286047000.5,N
1604363495.2,286047001.1,N
1604363515.0,286047001.2,N
1604363515.9,286047001.2,N
1604363535.8,286046999.6,N
1604363555.6,286046998.9,N
1604363575.4,286046998.7,N
1604363595.3,286047000.8,N
1604363615.1,286046998.4,N
1604363635.9,286046999.3,N
1604363685.7,286046998.1,E
1604363695.6,286047000.3,N
1604363715.5,286047004.2,P
1604363735.3,286047004.2,N
1604363755.2,286047005.9,Y
1604363775.0,286047002.2,P
1604363775.9,286047002.2,P
1604363795.7,286047002.3,P
1604363815.6,286047001.9,Y
1604363835.4,286046998.8,P
1604363855.3,286046999.4,N
1604363875.1,286046999.1,N
1604363895.8,286046996.7,N
1604363915.7,286046996.9,N
1604363935.5,286046999.4,N
1604363955.4,286046998.6,N
1604363975.2,286046998.6,N
1604363995.0,286046998.4,N
1604363995.9,286046998.4,N
1604364015.8,286046999.1,N
1604364035.6,286046997.1,N
1604364055.4,286046997.3,N
1604364075.3,286046999.5,N
1604364095.1,286046997.1,N
1604364115.9,286046997.8,N
1604364135.7,286046996.1,N
1604364155.5,286046997.5,N
1604364175.4,286046997.2,N
1604364195.2,286046997.1,N
1604364215.0,286046997.4,N
1604364216.0,286046997.4,N
1604364235.8,286046998.7,N
1604364255.6,286046998.2,N
1604364275.5,286047000.3,N
1604364295.3,286047000.5,N
1604364315.1,286047002.7,N
1604364335.9,286047002.4,N
1604364355.7,286047002.8,N
1604364375.6,286047002.6,N
1604364395.4,286047002.8,N
1604364415.2,286046999.9,N
1604364435.1,286047002.5,N
1604364436.0,286047002.5,N
1604364455.8,286047000.0,N
1604364475.6,286047001.7,N
1604364495.5,286047002.1,N
1604364515.3,286047001.4,N
1604364535.2,286047002.8,N
1604364555.9,286047002.7,N
1604364575.7,286047002.8,N
1604364595.6,286046999.8,N
1604364615.4,286047001.5,N
1604364635.2,286047002.3,N
1604364655.1,286047001.5,N
1604364656.0,286047001.5,N
1604364675.8,286047001.4,N
1604364695.7,286047000.0,N
1604364715.5,286046999.8,N
1604364735.3,286047000.1,N
1604364755.2,286047001.3,N
1604364775.0,286047002.5,N
1604364775.9,286047002.5,N
1604364795.8,286047004.3,Y
1604364815.6,286047000.1,P
1604364835.4,286047000.6,N
1604364855.3,286047002.5,P
1604364875.1,286047000.0,N
1604364895.8,286046999.9,N
1604364915.7,286047000.7,N
1604364935.5,286046998.6,N
1604364955.4,286046998.8,N
1604364975.2,286047001.2,N
1604364995.0,286046998.6,N
1604364995.9,286046998.6,N
1604365015.8,286047002.8,N
1604365035.6,286047001.1,N
1604365055.5,286047000.7,N
1604365075.3,286047002.3,N
1604365095.1,286047000.4,N
1604365115.9,286047002.4,N
1604365135.7,286047002.7,N
1604365155.5,286046999.9,N
1604365175.4,286046999.7,N
1604365195.2,286046999.9,N
