#timestamp,LO_Frequency,Hit,StdDev 
1513080015.5,286046991.9,Y
1513080035.3,286046993.4,P
1513080055.2,286046997.6,N
1513080075.9,286046995.9,N
1513080095.7,286046993.8,Y
1513080115.6,286047002.4,P
1513080135.4,286047001.0,N
1513080155.3,286047000.1,N
1513080175.1,286047000.8,N
1513080176.0,286047000.8,N
1513080195.8,286046996.7,N
1513080215.7,286046998.0,N
1513080235.5,286046997.7,N
1513080255.4,286046999.2,N
1513080275.2,286046999.8,N
1513080295.0,286047003.9,N
1513080295.9,286047003.9,N
1513080315.8,286047005.1,N
1513080335.6,286047005.0,N
1513080355.4,286047005.9,N
1513080375.3,286047001.4,N
1513080395.1,286047001.7,N
1513080415.9,286047004.4,N
1513080435.7,286047000.6,N
1513080455.5,286046998.4,N
1513080475.4,286047000.1,N
1513080495.2,286047001.9,N
1513080515.1,286047003.8,N
1513080516.0,286047003.8,N
1513080535.8,286047005.5,N
1513080555.6,286047005.4,N
1513080575.5,286047007.2,N
1513080595.3,286047007.0,N
1513080615.1,286047006.1,N
1513080635.9,286047007.1,N
1513080655.7,286047003.5,N
1513080675.6,286047005.7,N
1513080695.4,286047006.9,N
1513080715.2,286047006.0,N
1513080735.1,286047005.4,N
1513080736.0,286047005.4,N
1513080755.8,286047004.1,N
1513080775.7,286047004.1,N
1513080795.5,286047004.0,N
1513080815.3,286047006.0,N
1513080835.2,286047005.6,N
1513080855.0,286047005.7,N
1513080855.9,286047005.7,N
1513080875.7,286047005.6,N
1513080895.6,286047005.2,N
1513080915.4,286047008.1,Y
1513080935.3,286047032.9,P
1513080955.1,286047043.6,P
1513080975.8,286047033.9,N
1513080995.7,286047029.4,N
1513081015.5,286047023.0,N
1513081035.4,286047016.3,N
1513081055.2,286047010.4,N
1513081075.0,286047003.1,N
1513081075.9,286047003.1,N
1513081095.8,286046998.5,N
1513081115.6,286046999.3,N
1513081135.5,286046997.2,N
1513081155.3,286046995.4,N
1513081175.1,286046992.1,N
1513081195.9,286046990.0,N
1513081215.7,286046983.4,N
1513081235.5,286046980.2,N
1513081255.4,286046979.3,N
1513081275.2,286046978.5,N
1513081295.1,286046980.2,N
1513081296.0,286046980.2,N
1513081315.8,286046980.4,N
1513081335.6,286046977.7,N
1513081355.5,286046978.2,N
1513081375.3,286046977.0,N
1513081395.1,286046973.9,N
1513081415.9,286046969.4,N
1513081435.7,286046969.9,N
1513081455.6,286046968.7,N
1513081475.4,286046968.0,N
1513081495.2,286046970.3,N
1513081515.1,286046970.5,N
1513081516.0,286046970.5,N
1513081535.8,286046968.8,N
1513081555.7,286046966.9,N
1513081575.5,286046967.2,N
1513081595.3,286046966.3,N
1513081615.2,286046968.4,N
1513081635.0,286046968.0,N
1513081635.9,286046968.0,Y
1513081655.8,286046990.4,P
1513081675.6,286046993.2,N
1513081695.4,286046991.6,N
1513081715.3,286046990.4,N
1513081735.1,286046992.7,N
1513081755.8,286046990.3,N
1513081775.7,286046993.1,N
1513081795.5,286046991.8,N
1513081815.4,286046993.5,N
1513081835.2,286046994.2,N
1513081855.0,286046986.3,Y
1513081855.9,286046994.3,P
1513081875.8,286047002.2,N
1513081895.6,286047004.4,N
1513081915.5,286047004.2,N
1513081935.3,286047004.2,N
1513081955.1,286047001.6,N
1513081975.9,286047002.7,N
1513081995.7,286047003.8,N
1513082015.5,286047002.9,N
1513082035.4,286047003.2,N
1513082055.2,286047007.4,N
1513082075.1,286047007.2,N
1513082076.0,286047007.2,N
1513082095.8,286047005.0,N
1513082115.6,286047007.5,N
1513082135.5,286047006.0,N
1513082155.3,286047003.6,N
1513082175.2,286047005.6,N
1513082195.9,286047007.4,N
1513082215.7,286047004.5,N
1513082235.6,286047006.3,N
1513082255.4,286047007.0,N
1513082275.2,286047006.8,N
1513082295.1,286047007.1,N
1513082296.0,286047007.1,N
1513082315.8,286047008.8,N
1513082335.7,286047010.2,N
1513082355.5,286047009.5,N
1513082375.3,286047012.0,Y
1513082395.2,286047008.4,P
1513082415.0,286047005.8,P
1513082415.9,286047005.8,P
1513082435.8,286047004.7,Y
1513082455.6,286046998.8,P
1513082475.4,286046997.0,N
1513082495.3,286046999.3,N
1513082515.1,286046997.3,N
1513082535.8,286047001.0,N
1513082555.7,286047000.4,N
1513082575.5,286047000.1,N
1513082595.4,286046999.1,N
1513082615.2,286046996.8,N
1513082635.0,286047001.0,N
1513082666.0,286046999.9,E
1513082675.9,286047001.0,N
1513082695.7,286046996.6,P
1513082715.6,286047000.7,N
1513082735.4,286047001.3,N
1513082755.2,286047001.7,N
1513082775.1,286047001.7,N
1513082776.0,286047001.7,N
1513082795.8,286047003.9,N
1513082815.7,286047000.3,N
1513082835.5,286047002.5,N
1513082855.3,286046999.7,N
1513082875.2,286047002.2,N
1513082895.0,286047000.9,N
1513082895.9,286047000.9,N
1513082915.8,286047002.4,N
1513082935.6,286047001.0,N
1513082955.4,286047000.4,N
1513082975.3,286047000.9,N
1513082995.1,286047000.4,N
1513083015.9,286046998.2,N
1513083035.7,286046999.4,N
1513083055.5,286046998.1,N
1513083075.4,286047000.2,N
1513083095.2,286047001.5,N
1513083115.0,286047003.0,N
1513083115.9,286047003.0,N
1513083135.8,286047000.8,N
1513083155.6,286046998.4,N
1513083175.5,286046999.3,N
1513083195.3,286046998.5,N
1513083215.1,286046998.9,N
1513083235.9,286047001.0,N
1513083255.7,286047004.3,N
1513083275.6,286047003.4,N
1513083295.4,286047001.7,N
1513083315.2,286047002.8,N
1513083335.1,286047004.3,N
1513083336.0,286047004.3,N
1513083355.8,286047000.3,N
1513083375.7,286047002.8,N
1513083395.5,286046996.8,N
1513083415.3,286046999.4,N
1513083435.2,286047001.3,N
1513083455.0,286047005.1,N
1513083455.9,286047005.1,N
1513083475.7,286047003.5,N
1513083495.6,286047002.4,N
1513083515.4,286046998.5,N
1513083535.3,286046999.4,N
1513083555.1,286046998.5,N
1513083556.0,286046998.5,N
1513083575.8,286046998.7,N
1513083595.7,286046998.2,N
