#timestamp,LO_Frequency,Hit 
1504990815.3,286047000.4,N
1504990835.1,286047002.3,N
1504990855.8,286047005.8,N
1504990875.7,286047002.9,N
1504990895.5,286047001.3,N
1504990915.3,286047004.0,N
1504990935.2,286047003.6,N
1504990955.9,286047002.0,N
1504990975.7,286047001.4,N
1504990995.6,286046999.7,N
1504991015.4,286046998.8,N
1504991035.2,286046999.8,N
1504991055.0,286047002.6,N
1504991055.9,286047002.6,N
1504991075.8,286047000.4,N
1504991095.6,286047001.1,N
1504991115.4,286047002.2,N
1504991135.3,286047003.7,N
1504991155.1,286047003.1,N
1504991175.8,286047004.6,N
1504991195.7,286047004.1,N
1504991215.5,286047009.2,P
1504991235.3,286047008.0,N
1504991255.2,286047010.7,P
1504991275.9,286047010.1,N
1504991295.7,286047008.2,N
1504991315.6,286047008.8,N
1504991335.4,286047005.2,N
1504991355.2,286047004.8,N
1504991375.1,286047006.6,N
1504991376.0,286047006.6,N
1504991395.8,286047003.0,N
1504991415.6,286047005.5,N
1504991435.4,286047005.2,N
1504991455.3,286047003.4,N
1504991475.1,286047007.2,N
1504991495.8,286047005.4,N
1504991515.7,286047006.2,N
1504991535.5,286047009.1,P
1504991555.3,286047001.9,N
1504991575.2,286047004.2,N
1504991595.0,286047003.9,N
1504991595.9,286047003.9,N
1504991615.7,286047002.7,N
1504991635.6,286047002.8,N
1504991655.4,286047002.6,N
1504991675.2,286047000.6,N
1504991695.1,286047002.8,N
1504991696.0,286047002.8,N
1504991715.8,286047002.3,N
1504991735.6,286047000.5,N
1504991755.5,286047002.4,N
1504991775.3,286047004.4,N
1504991795.1,286047003.8,N
1504991815.8,286047001.3,N
1504991835.7,286047000.7,N
1504991855.5,286046999.4,N
1504991875.3,286046998.1,N
1504991895.2,286046999.9,N
1504991915.9,286047000.6,N
1504991935.7,286046998.5,N
1504991955.6,286046998.2,N
1504991975.4,286046999.8,N
1504991995.2,286047000.6,N
1504992015.1,286046999.3,N
1504992016.0,286046999.3,N
1504992035.8,286047001.0,N
1504992055.6,286047001.8,N
1504992075.4,286047001.5,N
1504992095.3,286047000.1,N
1504992115.1,286046999.7,N
1504992135.8,286047000.2,N
1504992155.7,286047000.7,N
1504992175.5,286046998.7,N
1504992195.3,286047000.1,N
1504992215.2,286046999.8,N
1504992235.9,286047002.7,N
1504992255.7,286047001.4,N
1504992275.6,286047001.5,N
1504992295.4,286047003.2,N
1504992315.2,286047001.5,N
1504992335.1,286047001.8,N
1504992336.0,286047001.8,N
1504992355.8,286047002.7,N
1504992375.6,286047004.3,P
1504992395.5,286046999.9,N
1504992415.3,286047001.1,N
1504992435.1,286046998.6,N
1504992455.9,286047002.2,N
1504992475.7,286047002.7,N
1504992495.5,286047003.4,N
1504992515.4,286047005.4,P
1504992535.2,286047004.4,N
1504992555.0,286047005.1,P
1504992555.9,286047005.1,P
1504992575.8,286047000.8,N
1504992595.6,286046999.2,N
1504992615.4,286046997.7,N
1504992635.3,286046996.9,N
1504992655.1,286046999.2,N
1504992656.0,286046999.2,N
1504992675.8,286046999.7,N
1504992695.7,286047002.8,N
1504992715.5,286047000.8,N
1504992735.3,286047000.0,N
1504992755.2,286047003.0,N
1504992775.9,286047003.4,N
1504992795.7,286047005.5,N
1504992815.5,286047002.6,N
1504992835.4,286047000.2,N
1504992855.2,286047000.9,N
1504992875.0,286047002.6,N
1504992875.9,286047002.6,N
1504992895.8,286046998.1,N
1504992915.6,286046996.5,N
1504992935.4,286047002.7,N
1504992955.3,286047000.0,N
1504992975.1,286047001.9,N
1504992976.0,286047001.9,N
1504992995.8,286047002.6,N
1504993015.7,286047001.2,N
1504993035.5,286046999.0,N
1504993055.3,286047000.2,N
1504993075.2,286047006.0,N
1504993095.9,286047002.8,N
1504993115.7,286047002.6,N
1504993135.5,286046998.6,N
1504993155.4,286047002.3,N
1504993175.2,286046998.5,N
1504993195.0,286047000.2,N
1504993195.9,286047000.2,N
1504993215.8,286047004.3,N
1504993235.6,286047002.2,N
1504993255.4,286047002.8,N
1504993275.3,286047002.6,N
1504993295.1,286047001.3,N
1504993315.8,286047002.7,N
1504993335.7,286047002.0,N
1504993355.5,286047003.5,N
1504993375.3,286047004.1,N
1504993395.2,286047005.6,N
1504993415.9,286047004.4,N
1504993435.7,286047002.0,N
1504993455.6,286046998.4,N
1504993475.4,286046998.6,N
1504993495.2,286046998.1,N
1504993515.0,286047001.5,N
1504993516.0,286047001.5,N
1504993535.8,286047000.9,N
1504993555.6,286047000.5,N
1504993575.4,286047002.7,N
1504993595.3,286047001.0,N
1504993615.1,286047002.2,N
1504993635.8,286047001.3,N
1504993655.7,286047003.7,N
1504993675.5,286047004.4,N
1504993695.3,286047002.3,N
1504993715.2,286047002.0,N
1504993735.9,286047001.3,N
1504993755.7,286047002.1,N
1504993775.6,286047001.7,N
1504993795.4,286047004.4,N
1504993815.2,286047003.4,N
1504993835.0,286047004.0,N
1504993836.0,286047004.0,N
1504993855.8,286047002.8,N
1504993875.6,286047001.9,N
1504993895.4,286047004.0,N
1504993915.3,286047005.6,P
1504993935.1,286047001.7,N
1504993955.9,286047001.7,N
1504993975.7,286047003.9,N
1504993995.5,286046999.8,N
1504994015.3,286047002.2,N
1504994035.2,286047004.1,N
1504994055.9,286047003.2,N
1504994075.7,286047001.3,N
1504994095.6,286047005.6,P
1504994115.4,286047001.6,N
1504994135.2,286047002.7,N
1504994155.1,286047000.8,N
1504994156.0,286047000.8,N
1504994175.8,286046999.8,N
1504994195.6,286047002.6,N
1504994215.5,286047003.9,N
1504994235.3,286047000.2,N
1504994255.1,286047000.9,N
1504994275.9,286047004.0,N
1504994295.7,286047004.0,N
1504994315.5,286047001.7,N
1504994335.3,286047002.5,N
1504994355.2,286047000.6,N
1504994375.0,286047002.5,N
1504994375.9,286047002.5,N
1504994395.7,286047003.9,N
