#timestamp,LO_Frequency,Hit,StdDev 
1456804815.5,286047016.2,N
1456804835.4,286047018.2,N
1456804855.2,286047017.3,N
1456804875.0,286047019.1,N
1456804875.9,286047019.1,N
1456804895.8,286047021.4,Y
1456804915.6,286047004.5,P
1456804935.4,286047009.1,N
1456804955.3,286047007.7,N
1456804975.1,286047008.1,Y
1456804995.9,286046998.5,P
1456805015.7,286046996.8,N
1456805035.5,286047002.1,N
1456805055.4,286046998.9,N
1456805075.2,286047000.8,N
1456805095.0,286047000.5,N
1456805096.0,286047000.5,N
1456805115.8,286046996.7,N
1456805135.6,286046998.5,N
1456805155.5,286047001.0,N
1456805175.3,286047001.2,N
1456805195.1,286046997.4,N
1456805215.9,286047004.4,N
1456805235.7,286047001.8,N
1456805255.5,286047004.2,N
1456805275.4,286047002.0,N
1456805295.2,286047005.6,N
1456805315.1,286047004.5,N
1456805316.0,286047004.5,N
1456805335.8,286047010.8,Y
1456805355.6,286047009.1,P
1456805375.5,286047006.2,N
1456805395.3,286047005.1,N
1456805415.1,286047008.0,N
1456805435.9,286047005.2,N
1456805455.7,286047003.7,N
1456805475.6,286047002.8,N
1456805495.4,286046998.9,N
1456805515.2,286046999.6,N
1456805535.1,286046997.6,N
1456805536.0,286046997.6,N
1456805555.8,286046995.6,N
1456805575.7,286046997.8,N
1456805595.5,286047000.5,N
1456805615.3,286046998.3,N
1456805635.2,286046996.7,N
1456805655.0,286046997.1,N
1456805655.9,286046997.1,N
1456805675.7,286046995.0,N
1456805695.6,286046993.6,N
1456805715.4,286046992.2,N
1456805735.3,286046993.8,N
1456805755.1,286046993.4,N
1456805756.0,286046993.4,N
1456805775.8,286046993.3,N
1456805795.7,286046996.3,N
1456805815.5,286046997.6,N
1456805835.3,286046995.4,N
1456805855.2,286046995.3,N
1456805875.0,286046995.8,N
1456805875.9,286046995.8,N
1456805895.8,286046997.7,N
1456805915.6,286046996.9,N
1456805935.4,286046999.4,N
1456805955.3,286046996.6,N
1456805975.1,286046994.4,N
1456805995.8,286046992.7,Y
1456806015.7,286046997.5,P
1456806035.5,286046993.6,P
1456806055.4,286046996.4,N
1456806075.2,286046997.7,N
1456806095.0,286046994.9,Y
1456806095.9,286046994.9,P
1456806115.8,286046998.5,N
1456806135.6,286047000.7,N
1456806155.4,286047001.8,N
1456806175.3,286047002.5,N
1456806195.1,286047000.0,N
1456806215.9,286047004.4,N
1456806235.7,286047003.4,N
1456806255.5,286047001.5,N
1456806275.4,286047001.4,N
1456806295.2,286047005.3,N
1456806315.0,286047005.6,N
1456806315.9,286047005.6,N
1456806335.8,286047003.6,N
1456806355.6,286047003.1,N
1456806375.5,286047003.9,N
1456806395.3,286047000.9,N
1456806415.1,286046999.3,N
1456806435.9,286046997.3,N
1456806455.7,286046996.7,N
1456806475.5,286046998.9,N
1456806495.4,286046996.5,N
1456806515.2,286047000.3,N
1456806535.0,286047004.5,N
1456806536.0,286047004.5,N
1456806555.8,286047008.9,N
1456806575.6,286047007.1,N
1456806595.5,286047009.2,N
1456806615.3,286047006.5,N
1456806635.1,286047007.3,N
1456806655.9,286047005.3,N
1456806675.7,286047003.4,N
1456806695.5,286047004.6,N
1456806715.4,286047005.4,N
1456806735.2,286047004.1,N
1456806755.1,286047000.0,N
1456806756.0,286047000.0,N
1456806775.8,286047001.5,N
1456806795.6,286047002.0,N
1456806815.5,286047000.3,N
1456806835.3,286047000.0,N
1456806855.1,286047000.5,N
1456806875.9,286047001.2,N
1456806895.7,286046997.9,N
1456806915.6,286046996.2,N
1456806935.4,286046991.9,N
1456806955.2,286046992.4,N
1456806975.1,286046990.4,N
1456806976.0,286046990.4,N
1456806995.8,286046991.3,N
1456807015.6,286046989.6,N
1456807035.5,286046988.0,N
1456807055.3,286046984.9,N
1456807075.2,286046982.2,N
1456807095.9,286046983.8,N
1456807115.7,286046984.2,N
1456807135.6,286046984.4,N
1456807155.4,286046982.7,N
1456807175.2,286046982.6,N
1456807195.1,286046985.6,N
1456807196.0,286046985.6,N
1456807215.8,286046986.5,N
1456807235.7,286046983.8,N
1456807255.5,286046983.9,N
1456807275.3,286046984.7,N
1456807295.2,286046983.0,N
1456807315.0,286046982.7,N
1456807315.9,286046982.7,N
1456807335.7,286046985.1,N
1456807355.6,286046980.6,Y
1456807375.4,286046990.3,P
1456807395.3,286046990.5,P
1456807415.1,286046988.7,P
1456807416.0,286046988.7,Y
1456807435.8,286046998.1,P
1456807455.7,286046998.7,N
1456807475.5,286046994.9,N
1456807495.3,286046993.5,N
1456807515.2,286046991.8,N
1456807535.0,286046994.0,N
1456807535.9,286046994.0,N
1456807555.8,286046993.0,N
1456807575.6,286046990.5,Y
1456807595.4,286046997.7,P
1456807615.3,286046999.3,N
1456807635.1,286046999.1,N
1456807655.8,286046998.9,N
1456807675.7,286046999.5,N
1456807695.5,286046999.0,N
1456807715.4,286046998.3,N
1456807735.2,286047000.2,N
1456807755.0,286047001.1,N
1456807755.9,286047001.1,N
1456807775.8,286046999.3,N
1456807795.6,286046994.9,N
1456807815.4,286046997.3,N
1456807835.3,286046995.8,N
1456807855.1,286046997.1,N
1456807875.9,286046996.1,N
1456807895.7,286046995.6,N
1456807915.5,286046995.1,N
1456807935.4,286046996.1,N
1456807955.2,286046993.4,Y
1456807975.0,286046999.6,P
1456807975.9,286046999.6,N
1456807995.8,286046995.3,P
1456808015.6,286046997.6,N
1456808035.5,286046996.1,N
1456808055.3,286046997.9,N
1456808075.1,286046996.3,N
1456808095.9,286046993.5,Y
1456808115.7,286046997.7,P
1456808135.5,286046996.7,P
1456808155.4,286046997.0,P
1456808175.2,286046999.2,N
1456808195.1,286046996.9,Y
1456808196.0,286046996.9,P
1456808215.8,286046999.7,N
1456808235.6,286047000.8,N
1456808255.5,286046998.5,N
1456808275.3,286046998.5,N
1456808295.1,286046998.5,N
1456808315.9,286046999.4,N
1456808335.7,286047001.0,N
1456808355.6,286046996.9,N
1456808375.4,286046997.8,N
1456808395.2,286046999.5,N
