#timestamp,LO_Frequency,Hit,StdDev 
1457388015.0,286046993.5,P
1457388015.9,286046993.5,N
1457388035.8,286046995.0,N
1457388055.6,286046994.4,N
1457388075.4,286046994.8,N
1457388095.3,286046994.5,Y
1457388115.1,286046997.2,P
1457388116.0,286046997.2,N
1457388135.8,286046994.8,P
1457388155.7,286046992.9,Y
1457388175.5,286046995.9,P
1457388195.3,286046996.7,P
1457388215.2,286046996.4,P
1457388235.9,286046993.9,Y
1457388255.7,286046999.0,P
1457388275.6,286047000.3,N
1457388295.4,286046997.8,N
1457388315.2,286046999.6,N
1457388335.1,286047000.2,N
1457388336.0,286047000.2,N
1457388355.8,286046998.3,N
1457388375.6,286046999.6,N
1457388395.5,286047001.0,N
1457388415.3,286046998.7,N
1457388435.1,286046999.5,N
1457388455.8,286046997.1,N
1457388475.7,286046997.5,N
1457388495.5,286046996.3,N
1457388515.3,286046997.4,N
1457388535.2,286046997.9,N
1457388555.9,286046997.8,N
1457388575.7,286046996.5,N
1457388595.6,286046995.5,Y
1457388615.4,286046995.1,P
1457388635.2,286046997.6,N
1457388655.1,286046998.8,N
1457388656.0,286046998.8,N
1457388675.8,286047002.7,N
1457388695.6,286047005.8,N
1457388715.5,286047001.7,N
1457388735.3,286047006.2,N
1457388755.1,286047004.5,N
1457388775.9,286047007.3,N
1457388795.7,286046999.7,N
1457388815.5,286047001.1,N
1457388835.3,286046998.4,N
1457388855.2,286046999.7,N
1457388875.0,286046998.6,N
1457388875.9,286046998.6,N
1457388895.7,286046995.6,N
1457388915.6,286046996.0,N
1457388935.4,286046997.3,N
1457388955.2,286046999.5,N
1457388975.1,286046998.8,N
1457388976.0,286046998.8,N
1457388995.8,286046995.7,N
1457389015.6,286046993.8,N
1457389035.5,286046990.7,N
1457389055.3,286046993.0,N
1457389075.1,286046991.7,N
1457389095.9,286046994.0,N
1457389115.7,286046995.8,N
1457389135.5,286046991.7,N
1457389155.4,286046991.7,N
1457389175.2,286046994.3,N
1457389195.0,286046997.6,N
1457389195.9,286046997.6,N
1457389215.7,286046996.4,N
1457389235.6,286046995.5,N
1457389255.4,286046993.7,N
1457389275.2,286046992.1,N
1457389295.1,286046994.0,N
1457389296.0,286046994.0,N
1457389315.8,286046992.6,N
1457389335.6,286046994.6,N
1457389355.5,286046994.6,N
1457389375.3,286046993.6,N
1457389395.1,286046993.6,N
1457389415.9,286046997.4,N
1457389435.7,286046995.6,N
1457389455.5,286046996.1,N
1457389475.4,286046996.0,N
1457389495.2,286046993.9,N
1457389515.0,286046990.5,Y
1457389515.9,286046990.5,P
1457389535.8,286046996.7,N
1457389555.6,286046997.6,N
1457389575.4,286046999.9,N
1457389595.3,286046999.4,N
1457389615.1,286047000.3,N
1457389616.0,286047000.3,N
1457389635.8,286046999.8,N
1457389655.6,286047000.6,N
1457389675.5,286047000.9,N
1457389695.3,286046994.9,N
1457389715.1,286047001.1,N
1457389735.9,286046997.4,N
1457389755.7,286046994.9,N
1457389775.5,286046995.3,N
1457389795.4,286046999.3,N
1457389815.2,286046996.7,N
1457389835.0,286046995.5,N
1457389835.9,286046995.5,N
1457389855.8,286046998.9,N
1457389875.6,286046997.0,N
1457389895.4,286046997.0,N
1457389915.3,286046997.8,N
1457389935.1,286046997.6,N
1457389936.0,286046997.6,N
1457389955.8,286047000.5,N
1457389975.6,286047000.8,N
1457389995.5,286046998.7,N
1457390015.3,286046999.8,N
1457390035.1,286047000.6,N
1457390055.9,286047000.6,N
1457390075.7,286046999.7,N
1457390095.5,286047006.8,Y
1457390115.4,286047008.6,P
1457390135.2,286047010.6,N
1457390155.0,286047015.4,N
1457390155.9,286047015.4,N
1457390175.8,286047013.7,N
1457390195.6,286047011.1,N
1457390215.4,286047013.4,N
1457390235.3,286047014.5,N
1457390255.1,286047015.0,N
1457390256.0,286047015.0,Y
1457390275.8,286047002.8,P
1457390295.7,286047005.9,N
1457390315.5,286047006.5,N
1457390335.3,286047003.2,N
1457390355.2,286047003.9,N
1457390375.9,286047004.5,N
1457390395.7,286047006.6,N
1457390415.6,286047005.8,N
1457390435.4,286047005.1,N
1457390455.2,286047004.6,N
1457390475.0,286047003.3,N
1457390476.0,286047003.3,N
1457390495.8,286047004.5,N
1457390515.6,286047005.0,N
1457390535.4,286047005.9,N
1457390555.3,286047006.2,Y
1457390575.1,286047004.3,P
1457390595.8,286047003.2,P
1457390615.7,286047002.2,N
1457390635.5,286047000.3,N
1457390655.3,286046999.3,N
1457390675.2,286046995.5,N
1457390695.9,286046995.5,N
1457390715.7,286046997.5,N
1457390735.6,286046999.6,N
1457390755.4,286046998.4,N
1457390775.2,286046999.1,N
1457390795.1,286046996.1,N
1457390796.0,286046996.1,N
1457390815.8,286046998.8,N
1457390835.6,286046998.8,N
1457390855.4,286046996.5,N
1457390875.3,286047000.9,N
1457390895.1,286047001.7,N
1457390915.8,286047001.6,N
1457390935.7,286047001.3,N
1457390955.5,286047001.4,N
1457390975.3,286047002.1,N
1457390995.2,286047000.6,N
1457391015.9,286047003.4,N
1457391035.7,286047002.6,N
1457391055.6,286047000.5,N
1457391075.4,286046998.7,N
1457391095.2,286046998.2,N
1457391115.1,286047000.6,N
1457391116.0,286047000.6,N
1457391135.8,286046995.0,N
1457391155.6,286046997.1,N
1457391175.5,286046996.1,N
1457391195.3,286046997.8,N
1457391215.1,286046997.0,N
1457391235.8,286046999.5,N
1457391255.7,286046998.3,N
1457391275.5,286046996.5,N
1457391295.3,286046996.9,N
1457391315.2,286046998.7,N
1457391335.9,286046996.9,N
1457391355.7,286046998.4,N
1457391375.6,286047000.7,N
1457391395.4,286046998.1,N
1457391415.2,286046999.2,N
1457391435.1,286046999.2,N
1457391436.0,286046999.2,N
1457391455.8,286046996.5,N
1457391475.6,286046995.4,N
1457391495.5,286046997.9,N
1457391515.3,286046995.8,N
1457391535.1,286046995.9,N
1457391555.9,286046997.1,N
1457391575.7,286046997.1,N
1457391595.5,286046997.7,N
