#timestamp,LO_Frequency,Hit,StdDev 
1522292415.5,286047002.2,N
1522292435.4,286047002.0,N
1522292455.2,286047002.1,N
1522292475.1,286047004.0,N
1522292476.0,286047004.0,N
1522292495.8,286047004.3,N
1522292515.7,286047003.7,N
1522292535.5,286047001.5,N
1522292555.3,286047002.7,N
1522292575.2,286047002.5,N
1522292595.9,286047001.6,N
1522292615.7,286047004.0,N
1522292635.6,286047001.3,N
1522292655.4,286047002.1,N
1522292675.2,286047001.8,N
1522292695.1,286047002.7,N
1522292696.0,286047002.7,N
1522292715.8,286047002.5,N
1522292735.7,286047002.5,N
1522292755.5,286047001.4,N
1522292775.3,286047004.4,N
1522292795.2,286047002.0,N
1522292815.0,286047002.2,N
1522292815.9,286047002.2,N
1522292835.8,286047001.6,N
1522292855.6,286047003.6,Y
1522292875.4,286047000.3,P
1522292895.3,286047000.2,N
1522292915.1,286047000.4,N
1522292935.8,286047000.7,N
1522292955.7,286046999.1,N
1522292975.5,286046999.5,N
1522292995.4,286046997.5,N
1522293015.2,286046994.9,Y
1522293035.0,286046997.8,P
1522293035.9,286046997.8,N
1522293055.8,286046999.2,N
1522293075.6,286046999.2,N
1522293095.5,286046997.0,Y
1522293115.3,286047000.7,P
1522293135.1,286047001.0,N
1522293155.9,286046998.2,N
1522293175.7,286046998.5,N
1522293195.5,286046999.9,N
1522293215.4,286047002.3,N
1522293235.2,286047002.3,N
1522293255.1,286047002.8,N
1522293256.0,286047002.8,N
1522293275.8,286047001.0,N
1522293295.6,286046998.9,N
1522293315.5,286046998.9,N
1522293335.3,286047000.3,N
1522293355.2,286047001.5,N
1522293375.9,286047004.0,N
1522293395.7,286047000.4,N
1522293415.6,286047000.6,N
1522293435.4,286046998.5,N
1522293455.3,286046998.4,N
1522293475.1,286047000.9,N
1522293476.0,286047000.9,N
1522293495.8,286047000.3,N
1522293515.7,286047000.7,N
1522293535.5,286047000.3,N
1522293555.3,286047002.6,N
1522293575.2,286047003.7,N
1522293595.0,286047003.4,N
1522293595.9,286047003.4,N
1522293615.8,286047001.3,N
1522293635.6,286047002.4,N
1522293655.4,286047003.1,N
1522293675.3,286047001.6,N
1522293695.1,286046999.8,N
1522293715.8,286047000.3,N
1522293735.7,286047001.7,N
1522293755.5,286047002.7,N
1522293775.4,286047000.5,N
1522293795.2,286047002.3,N
1522293815.0,286047002.6,N
1522293815.9,286047002.6,N
1522293835.8,286047000.1,N
1522293855.6,286047002.6,N
1522293875.5,286047003.6,N
1522293895.3,286047002.4,N
1522293915.1,286047000.1,N
1522293935.9,286047002.9,N
1522293955.7,286047002.9,N
1522293975.6,286047002.5,N
1522293995.4,286047001.6,N
1522294015.2,286047002.6,N
1522294035.1,286047000.3,N
1522294036.0,286047000.3,N
1522294055.8,286046999.9,N
1522294075.6,286046998.4,N
1522294095.5,286046998.1,N
1522294115.3,286046999.9,N
1522294135.2,286046999.7,N
1522294155.9,286047003.1,N
1522294175.7,286047005.1,Y
1522294195.6,286047005.9,P
1522294215.4,286047004.0,N
1522294235.3,286047002.7,N
1522294255.1,286047003.1,N
1522294256.0,286047003.1,N
1522294275.8,286047004.4,Y
1522294295.7,286047002.3,P
1522294315.5,286047001.1,N
1522294335.4,286046998.3,N
1522294355.2,286046998.6,N
1522294375.0,286046997.2,N
1522294375.9,286046997.2,N
1522294395.8,286046997.9,N
1522294415.6,286046995.5,N
1522294435.4,286046996.0,N
1522294455.3,286046997.9,N
1522294475.1,286046999.1,N
1522294495.9,286046999.6,N
1522294515.7,286046999.1,N
1522294535.5,286046999.6,N
1522294555.4,286046996.8,N
1522294575.2,286046997.5,N
1522294595.0,286046995.6,N
1522294596.0,286046995.6,N
1522294615.8,286046995.2,N
1522294635.6,286046995.2,N
1522294655.5,286046995.8,N
1522294675.3,286046995.7,N
1522294695.1,286046996.3,N
1522294715.9,286046997.6,N
1522294735.7,286046997.2,N
1522294755.6,286046998.0,N
1522294775.4,286046996.3,N
1522294795.2,286046993.9,N
1522294815.1,286046991.7,Y
1522294816.0,286046991.7,P
1522294835.8,286046994.9,N
1522294855.7,286047000.1,N
1522294875.5,286047001.2,N
1522294895.3,286046997.0,N
1522294915.2,286046998.4,N
1522294935.0,286046998.5,N
1522294935.9,286046998.5,N
1522294955.7,286046998.7,N
1522294975.6,286046997.7,N
1522294995.4,286046999.0,N
1522295015.3,286046997.1,N
1522295035.1,286046997.6,N
1522295036.0,286046997.6,N
1522295055.8,286046996.8,N
1522295075.7,286046995.8,N
1522295095.5,286046996.7,N
1522295115.4,286046998.6,N
1522295135.2,286046998.9,N
1522295155.0,286046999.6,N
1522295155.9,286046999.6,N
1522295175.8,286047001.1,N
1522295195.6,286046996.7,N
1522295215.5,286046995.7,N
1522295235.3,286046994.7,N
1522295255.1,286046998.0,N
1522295275.9,286046998.0,N
1522295295.7,286046996.0,N
1522295315.5,286046994.7,N
1522295335.4,286046992.4,Y
1522295355.2,286046995.4,P
1522295375.1,286046999.5,N
1522295376.0,286046999.5,N
1522295395.8,286046999.5,N
1522295415.6,286046997.3,N
1522295435.5,286046994.9,Y
1522295455.3,286046995.1,P
1522295475.2,286046993.8,P
1522295495.9,286046992.1,P
1522295515.7,286046991.9,Y
1522295535.6,286046998.6,P
1522295555.4,286046999.2,N
1522295575.2,286046999.3,N
1522295595.1,286046999.5,N
1522295596.0,286046999.5,N
1522295615.8,286046998.4,N
1522295635.7,286046996.9,N
1522295655.5,286046997.2,N
1522295675.3,286046999.2,N
1522295695.2,286046999.0,N
1522295715.0,286046999.1,N
1522295715.9,286046999.1,N
1522295735.7,286046998.9,N
1522295755.6,286046997.3,N
1522295775.4,286046996.6,N
1522295795.3,286046997.7,N
1522295815.1,286046996.4,N
1522295816.0,286046996.4,N
1522295835.8,286046996.2,N
1522295855.7,286046996.2,N
1522295875.5,286046996.1,N
1522295895.4,286046995.1,Y
1522295915.2,286046998.7,P
1522295935.0,286046995.3,P
1522295935.9,286046995.3,P
1522295955.8,286046996.1,N
1522295975.6,286046995.2,Y
1522295995.4,286046998.3,P
