#timestamp,LO_Frequency,Hit,StdDev 
1506510015.5,286047004.1,N
1506510035.4,286046998.2,N
1506510055.2,286046998.2,N
1506510075.0,286046998.5,N
1506510075.9,286046998.5,N
1506510095.8,286047002.6,N
1506510115.6,286047003.1,N
1506510135.4,286047000.5,N
1506510155.2,286046998.3,N
1506510175.1,286046999.4,N
1506510176.0,286046999.4,N
1506510195.8,286047001.5,N
1506510215.6,286047002.4,N
1506510235.5,286047004.0,N
1506510255.7,286047002.5,N
1506510275.5,286047002.2,N
1506510295.3,286046999.8,N
1506510315.2,286047003.5,N
1506510335.9,286047002.8,N
1506510355.7,286047004.4,N
1506510375.6,286047003.4,N
1506510395.4,286047002.9,N
1506510415.2,286047002.2,N
1506510435.1,286047002.9,N
1506510436.0,286047002.9,N
1506510455.8,286047001.9,N
1506510475.6,286046998.1,N
1506510495.5,286047002.1,N
1506510515.3,286046998.3,N
1506510535.1,286046999.0,N
1506510555.8,286046996.9,N
1506510575.7,286046996.6,N
1506510595.5,286046995.0,N
1506510615.3,286046997.2,N
1506510635.2,286046993.4,N
1506510655.9,286046994.5,N
1506510675.7,286046996.1,N
1506510695.6,286046996.4,N
1506510715.4,286046995.4,N
1506510735.2,286046997.0,N
1506510755.1,286046994.9,N
1506510756.0,286046994.9,N
1506510775.8,286046997.6,N
1506510795.6,286046996.6,N
1506510815.5,286046999.4,N
1506510835.3,286046997.4,N
1506510855.1,286046994.9,N
1506510875.9,286046997.5,N
1506510895.7,286046995.0,N
1506510915.5,286046997.3,N
1506510935.3,286046996.5,N
1506510955.2,286046995.0,N
1506510975.0,286046997.2,N
1506510975.9,286046997.2,N
1506510995.7,286047002.6,N
1506511015.6,286047003.8,N
1506511035.4,286047001.8,N
1506511055.2,286047001.2,N
1506511075.1,286046997.7,N
1506511076.0,286046997.7,N
1506511095.8,286046995.3,N
1506511115.6,286046999.3,N
1506511135.5,286046996.9,N
1506511155.3,286046999.8,N
1506511175.1,286047000.4,N
1506511195.9,286047000.9,N
1506511215.7,286047001.2,N
1506511235.5,286046997.4,N
1506511255.4,286046999.7,N
1506511275.2,286046998.3,N
1506511295.0,286046997.9,N
1506511295.9,286046997.9,N
1506511315.8,286046995.3,N
1506511335.6,286046995.4,N
1506511355.4,286046995.0,N
1506511375.2,286046993.6,N
1506511395.1,286046995.2,N
1506511396.0,286046995.2,N
1506511415.8,286046998.0,N
1506511435.7,286046994.9,N
1506511455.5,286046999.6,N
1506511475.3,286046998.0,N
1506511495.2,286046992.3,Y
1506511515.9,286046996.0,P
1506511535.7,286046994.4,P
1506511555.6,286046994.8,P
1506511575.4,286046995.3,Y
1506511595.2,286047000.8,P
1506511615.1,286046996.9,N
1506511616.0,286046996.9,N
1506511635.8,286046995.0,N
1506511655.6,286046995.0,N
1506511675.4,286046997.1,N
1506511695.3,286046995.3,N
1506511715.1,286046997.6,N
1506511735.8,286046998.6,N
1506511755.7,286047000.4,N
1506511775.5,286046998.5,N
1506511795.3,286046999.4,N
1506511815.2,286047001.3,N
1506511835.9,286047002.5,N
1506511855.7,286046998.3,N
1506511875.6,286046999.9,N
1506511895.4,286047002.2,N
1506511915.2,286046999.5,N
1506511935.1,286046998.3,N
1506511936.0,286046998.3,N
1506511955.8,286046997.5,N
1506511975.6,286046997.8,N
1506511995.5,286046997.3,N
1506512015.3,286046995.1,N
1506512035.1,286046997.6,N
1506512055.8,286046995.4,N
1506512075.7,286046996.1,N
1506512095.5,286046993.3,Y
1506512115.3,286046997.2,P
1506512135.2,286046998.9,N
1506512155.0,286047001.1,N
1506512155.9,286047001.1,N
1506512175.8,286046995.7,N
1506512195.6,286046994.9,N
1506512215.4,286046999.3,N
1506512235.2,286046997.5,N
1506512255.1,286046999.3,N
1506512256.0,286046999.3,N
1506512275.8,286046998.7,N
1506512295.6,286046999.7,N
1506512315.5,286046998.6,N
1506512335.3,286046996.7,N
1506512355.1,286046999.5,N
1506512375.9,286047000.5,N
1506512395.7,286046999.4,N
1506512415.5,286046996.6,N
1506512435.4,286047000.0,N
1506512455.2,286047000.2,N
1506512475.0,286047000.9,N
1506512475.9,286047000.9,N
1506512495.8,286047001.0,N
1506512515.6,286047000.8,N
1506512535.4,286046999.2,N
1506512555.3,286046998.4,N
1506512575.1,286047000.4,N
1506512576.0,286047000.4,N
1506512595.8,286047003.0,N
1506512615.7,286047002.9,N
1506512635.5,286047006.9,Y
1506512655.3,286047002.9,P
1506512675.2,286047000.8,N
1506512695.9,286046997.4,N
1506512715.7,286046998.4,N
1506512735.6,286047001.2,N
1506512755.4,286047001.0,N
1506512775.2,286046998.2,N
1506512795.1,286046999.5,N
1506512796.0,286046999.5,N
1506512815.8,286046998.3,N
1506512835.6,286046999.6,N
1506512855.4,286046998.7,N
1506512875.3,286046997.1,N
1506512895.1,286046998.6,N
1506512915.8,286046998.7,N
1506512935.7,286047001.6,N
1506512955.5,286046999.2,N
1506512975.3,286046994.9,Y
1506512995.2,286046998.9,P
1506513015.9,286047000.6,N
1506513035.7,286047002.0,N
1506513055.6,286047001.2,N
1506513075.4,286046999.3,N
1506513095.2,286046996.1,Y
1506513115.1,286046996.8,P
1506513116.0,286046996.8,N
1506513135.8,286046996.6,N
1506513155.6,286046996.2,N
1506513175.5,286046996.7,N
1506513195.3,286046997.4,N
1506513215.1,286046996.4,N
1506513235.9,286046993.9,Y
1506513255.7,286046999.0,P
1506513275.5,286046999.3,N
1506513295.4,286046999.5,N
1506513315.2,286046999.4,N
1506513335.0,286046999.5,N
1506513335.9,286046999.5,N
1506513355.8,286046994.0,Y
1506513375.6,286046997.1,P
1506513395.4,286047001.1,N
1506513415.3,286046996.7,N
1506513435.1,286046995.1,N
1506513436.0,286046995.1,N
1506513455.8,286046996.0,N
1506513475.7,286047002.7,N
1506513495.5,286046998.2,N
1506513515.3,286047000.7,N
1506513535.2,286046999.9,N
1506513555.9,286047001.8,N
1506513575.7,286046995.6,N
1506513595.5,286046996.4,N
