#timestamp,LO_Frequency,Hit,StdDev 
1544112015.1,286046986.5,N
1544112035.9,286046984.7,N
1544112055.7,286046983.2,N
1544112075.5,286046986.8,N
1544112095.4,286046993.0,N
1544112115.2,286046992.8,N
1544112135.1,286046991.2,N
1544112136.0,286046991.2,N
1544112155.8,286046993.0,N
1544112175.6,286047000.2,N
1544112195.5,286046998.3,N
1544112215.3,286046996.5,N
1544112235.1,286046996.2,N
1544112255.9,286046993.5,N
1544112275.7,286046994.8,N
1544112295.6,286046992.2,N
1544112315.4,286046991.2,N
1544112335.2,286046991.2,N
1544112355.1,286046990.0,N
1544112356.0,286046990.0,N
1544112375.8,286046986.9,N
1544112395.7,286046986.6,Y
1544112415.5,286046993.4,P
1544112435.3,286046994.4,P
1544112455.2,286046997.9,N
1544112475.9,286046995.4,N
1544112495.7,286046995.9,N
1544112515.6,286046997.6,N
1544112535.4,286046997.8,N
1544112555.2,286046994.0,N
1544112575.1,286046991.9,Y
1544112576.0,286046991.9,P
1544112595.8,286046996.9,N
1544112615.7,286046996.4,N
1544112635.5,286046992.6,Y
1544112655.3,286046993.4,P
1544112675.2,286046993.8,P
1544112695.0,286046993.1,P
1544112695.9,286046993.1,Y
1544112715.8,286046997.2,P
1544112735.6,286046997.1,N
1544112755.4,286046995.2,P
1544112775.3,286046993.8,Y
1544112795.1,286046999.0,P
1544112815.8,286046998.4,N
1544112835.7,286047001.4,N
1544112855.5,286047006.0,Y
1544112875.4,286047006.8,P
1544112895.2,286047005.2,N
1544112915.0,286047003.1,N
1544112915.9,286047003.1,N
1544112935.8,286047003.3,N
1544112955.6,286047007.0,N
1544112975.4,286047006.3,N
1544112995.3,286047007.4,N
1544113015.1,286047011.8,Y
1544113035.9,286047011.6,P
1544113055.7,286047011.9,P
1544113075.5,286047012.4,P
1544113095.4,286047016.1,Y
1544113115.2,286047011.2,P
1544113135.0,286047016.2,P
1544113135.9,286047016.2,P
1544113155.8,286047020.6,Y
1544113175.6,286047014.8,P
1544113195.5,286047020.1,P
1544113215.3,286047021.7,P
1544113235.1,286047023.5,Y
1544113255.9,286047000.1,P
1544113275.7,286046994.9,N
1544113295.6,286046992.8,N
1544113315.4,286046988.8,N
1544113335.2,286046983.7,N
1544113355.1,286046980.6,N
1544113356.0,286046980.6,N
1544113375.8,286046983.1,N
1544113395.6,286046984.7,N
1544113415.5,286046988.2,N
1544113435.3,286046990.8,N
1544113455.1,286046989.2,N
1544113475.9,286046987.7,N
1544113495.7,286046984.1,N
1544113515.6,286046984.2,N
1544113535.4,286046987.7,N
1544113555.2,286046990.5,N
1544113575.1,286046990.6,N
1544113576.0,286046990.6,N
1544113595.8,286046990.5,N
1544113615.6,286046987.3,N
1544113635.5,286046988.0,N
1544113655.3,286046989.9,N
1544113675.2,286046984.3,N
1544113695.9,286046983.1,N
1544113715.7,286046984.3,N
1544113735.6,286046984.1,N
1544113755.4,286046984.3,N
1544113775.3,286046984.2,N
1544113795.1,286046983.0,N
1544113796.0,286046983.0,Y
1544113815.8,286046993.9,P
1544113835.7,286046998.3,N
1544113855.5,286047002.1,N
1544113875.3,286047000.0,N
1544113895.2,286047003.8,N
1544113915.0,286047009.0,N
1544113915.9,286047009.0,N
1544113935.8,286047011.6,N
1544113955.6,286047009.7,N
1544113975.4,286047007.6,N
1544113995.3,286047009.1,N
1544114015.1,286047012.4,N
1544114035.8,286047008.5,N
1544114055.7,286047005.1,N
1544114075.5,286047001.8,N
1544114095.4,286046999.2,N
1544114115.2,286046997.0,N
1544114135.0,286046993.3,N
1544114135.9,286046993.3,N
1544114155.8,286046995.7,N
1544114175.6,286046992.4,N
1544114195.4,286046993.1,N
1544114215.3,286046991.1,N
1544114235.1,286046989.2,N
1544114255.9,286046986.9,N
1544114275.7,286046988.1,N
1544114295.5,286046985.9,N
1544114345.4,286046995.5,E
1544114355.3,286046998.9,N
1544114375.2,286047004.4,P
1544114395.9,286047006.8,N
1544114415.7,286047009.5,N
1544114435.6,286047014.6,Y
1544114455.4,286047008.1,P
1544114475.2,286047004.9,P
1544114495.1,286047002.9,N
1544114496.0,286047002.9,N
1544114515.8,286047004.4,N
1544114535.7,286047002.9,N
1544114555.5,286047006.1,Y
1544114575.3,286047004.4,P
1544114595.2,286047007.3,P
1544114615.0,286047011.0,P
1544114615.9,286047011.0,Y
1544114635.8,286047003.0,P
1544114655.6,286047005.8,P
1544114675.4,286047008.6,P
1544114695.3,286047009.3,Y
1544114715.1,286047007.1,P
1544114735.8,286047003.9,P
1544114755.7,286046998.3,N
1544114775.5,286046996.2,N
1544114795.4,286046993.9,N
1544114815.2,286046988.7,N
1544114835.0,286046995.6,N
1544114835.9,286046995.6,N
1544114855.8,286047001.5,N
1544114875.6,286047001.9,N
1544114895.4,286047002.0,N
1544114915.3,286046996.8,N
1544114935.1,286047000.0,N
1544114955.9,286047002.8,N
1544114975.7,286046996.7,N
1544114995.5,286047001.2,N
1544115015.4,286047005.4,N
1544115035.2,286047011.2,N
1544115055.0,286047013.6,N
1544115055.9,286047013.6,N
1544115075.8,286047010.4,N
1544115095.6,286047006.0,N
1544115115.5,286047004.5,N
1544115135.3,286047007.2,N
1544115155.1,286047000.3,N
1544115175.9,286046994.9,N
1544115195.7,286047000.9,N
1544115215.5,286046998.4,N
1544115235.4,286047001.2,N
1544115255.2,286046997.3,N
1544115275.1,286046999.6,N
1544115276.0,286046999.6,N
1544115295.8,286046996.2,N
1544115315.6,286046990.3,N
1544115335.5,286046991.4,N
1544115355.3,286046988.1,N
1544115375.1,286046990.3,N
1544115395.9,286046986.9,N
1544115415.7,286046985.8,N
1544115435.6,286046983.9,N
1544115455.4,286046983.0,N
1544115475.2,286046980.0,N
1544115495.1,286046977.9,N
1544115496.0,286046977.9,N
1544115515.8,286046977.5,N
1544115535.7,286046976.3,N
1544115555.5,286046971.5,N
1544115575.3,286046970.1,N
1544115595.2,286046968.5,N
