#timestamp,LO_Frequency,Hit,StdDev 
1611399615.8,286046996.4,N
1611399635.7,286046995.5,N
1611399655.5,286046994.7,N
1611399675.3,286046992.3,N
1611399695.2,286046993.8,N
1611399715.9,286046991.7,N
1611399735.7,286046994.8,N
1611399755.6,286046994.6,N
1611399775.4,286046991.7,Y
1611399795.3,286046999.8,P
1611399815.1,286047001.9,N
1611399816.0,286047001.9,N
1611399835.8,286047002.6,N
1611399855.7,286046999.7,N
1611399875.5,286046996.6,N
1611399895.4,286047000.8,N
1611399915.2,286047004.3,N
1611399935.0,286047003.0,N
1611399935.9,286047003.0,N
1611399955.8,286047004.9,N
1611399975.6,286047003.9,N
1611399995.4,286047001.5,N
1611400015.3,286047000.8,N
1611400035.1,286047000.8,N
1611400055.9,286046998.5,N
1611400075.7,286046998.7,N
1611400095.5,286046995.1,N
1611400115.4,286046995.0,N
1611400135.2,286046999.5,N
1611400155.0,286046997.9,N
1611400155.9,286046997.9,N
1611400175.8,286046997.0,N
1611400195.6,286046996.5,N
1611400215.5,286046999.5,N
1611400235.3,286046996.1,N
1611400255.1,286046994.5,N
1611400275.9,286046994.0,N
1611400295.7,286046995.7,N
1611400315.6,286046994.9,N
1611400335.4,286046993.9,N
1611400355.2,286046992.9,N
1611400375.1,286046993.0,N
1611400376.0,286046993.0,N
1611400395.8,286046993.3,N
1611400415.6,286046995.2,N
1611400435.5,286046993.8,N
1611400455.3,286046993.5,N
1611400475.2,286046994.4,N
1611400495.9,286046991.3,N
1611400515.7,286046988.6,Y
1611400535.6,286046995.2,P
1611400555.4,286046993.8,P
1611400575.3,286046993.9,P
1611400595.1,286046994.4,Y
1611400615.8,286047000.2,P
1611400635.7,286047005.7,N
1611400655.5,286047007.5,N
1611400675.4,286047007.0,N
1611400695.2,286047004.9,N
1611400715.0,286046998.1,N
1611400715.9,286046998.1,N
1611400735.8,286047004.4,N
1611400755.6,286047002.9,N
1611400775.4,286047005.1,N
1611400795.3,286047005.5,N
1611400815.1,286047006.4,N
1611400835.9,286047005.0,N
1611400855.7,286047003.8,N
1611400875.5,286047002.9,N
1611400895.4,286047007.6,N
1611400915.2,286047003.7,N
1611400935.1,286047001.7,N
1611400936.0,286047001.7,N
1611400955.8,286047003.5,N
1611400975.6,286047003.0,N
1611400995.5,286047004.7,N
1611401015.3,286047003.2,N
1611401035.1,286047001.4,N
1611401055.9,286047004.2,N
1611401075.7,286047003.1,N
1611401095.6,286047005.3,N
1611401115.4,286047004.8,N
1611401135.2,286047006.9,N
1611401155.1,286047003.1,N
1611401156.0,286047003.1,N
1611401175.8,286047003.6,N
1611401195.7,286047002.3,N
1611401215.5,286047000.8,N
1611401235.3,286046997.2,N
1611401255.2,286046997.5,N
1611401275.0,286046997.7,N
1611401275.9,286046997.7,N
1611401295.7,286046997.5,N
1611401315.6,286046999.1,N
1611401335.4,286047001.0,N
1611401355.3,286047002.5,N
1611401375.1,286047001.9,N
1611401395.8,286047002.8,N
1611401415.7,286047001.8,N
1611401435.5,286047005.7,N
1611401455.4,286047005.7,N
1611401475.2,286047003.8,N
1611401495.0,286047000.0,N
1611401495.9,286047000.0,N
1611401515.8,286047000.4,N
1611401535.6,286047000.6,N
1611401555.4,286047000.0,N
1611401575.3,286046998.1,N
1611401595.1,286047002.7,N
1611401615.9,286047002.5,N
1611401635.7,286047006.0,N
1611401655.5,286047003.6,N
1611401675.4,286047002.3,N
1611401695.2,286047002.4,N
1611401715.1,286047003.5,N
1611401716.0,286047003.5,N
1611401735.8,286047003.8,N
1611401755.6,286046999.8,N
1611401775.5,286047000.0,N
1611401795.3,286046998.8,N
1611401815.1,286046996.7,N
1611401835.9,286046998.8,N
1611401855.7,286046997.1,N
1611401875.6,286046996.9,N
1611401895.4,286046996.5,N
1611401915.2,286046997.5,N
1611401935.1,286046996.0,N
1611401936.0,286046996.0,N
1611401955.8,286046993.9,N
1611401975.7,286046994.2,N
1611401995.5,286046997.7,N
1611402015.3,286046997.5,N
1611402035.2,286046994.7,N
1611402055.0,286046988.7,Y
1611402055.9,286046988.7,P
1611402075.7,286046990.2,N
1611402095.6,286046992.2,N
1611402115.4,286046991.6,N
1611402135.3,286046989.6,N
1611402155.1,286046988.7,Y
1611402175.8,286047000.3,P
1611402195.7,286046999.0,N
1611402215.5,286046998.8,N
1611402235.4,286046998.4,N
1611402255.2,286046996.8,N
1611402275.0,286046999.5,N
1611402275.9,286046999.5,N
1611402295.8,286046995.1,N
1611402315.6,286046995.8,N
1611402335.4,286046995.5,N
1611402355.3,286046991.8,Y
1611402375.1,286046997.8,P
1611402395.9,286046993.5,P
1611402415.7,286046992.3,P
1611402435.5,286046994.4,N
1611402455.4,286046996.2,N
1611402475.2,286046995.6,N
1611402495.1,286046999.4,N
1611402496.0,286046999.4,N
1611402515.8,286047000.5,N
1611402535.6,286046999.8,N
1611402555.5,286047002.6,N
1611402575.3,286047001.3,N
1611402595.1,286047002.8,N
1611402615.9,286047001.8,N
1611402635.7,286047002.0,N
1611402655.6,286047000.1,N
1611402675.4,286046999.7,N
1611402695.2,286047001.6,N
1611402715.1,286047000.2,N
1611402716.0,286047000.2,N
1611402735.8,286047000.3,N
1611402755.7,286047001.0,N
1611402775.5,286047000.9,N
1611402795.3,286047002.0,N
1611402815.2,286047002.4,N
1611402835.0,286047002.4,N
1611402835.9,286047002.4,N
1611402855.7,286047004.1,N
1611402875.6,286047004.8,N
1611402895.4,286047005.5,N
1611402915.3,286047005.6,N
1611402935.1,286047007.4,N
1611402936.0,286047007.4,N
1611402955.8,286047003.7,N
1611402975.7,286047001.4,N
1611402995.5,286047002.2,N
1611403015.4,286047003.4,N
1611403035.2,286047003.2,N
1611403055.0,286047003.4,N
1611403055.9,286047003.4,N
1611403075.8,286047002.8,N
1611403095.6,286047002.4,N
1611403115.4,286047000.8,N
1611403135.3,286047002.1,N
1611403155.1,286046999.7,N
1611403175.9,286047002.3,N
1611403195.7,286047004.1,N
