1581654984.42,$M4.1 7659 1501 1391 -22153 -27315 0 0 *61
1581654985.56,$M4.1 7660 1503 1395 -22153 -27315 0 0 *6D
1581654986.69,$M4.1 7661 1503 1385 -22153 -27315 0 0 *6D
1581654987.82,$M4.1 7662 1503 1385 -22153 -27315 0 0 *6E
1581654988.96,$M4.1 7663 1503 1395 -22153 -27315 0 0 *6E
1581654990.11,$M4.1 7664 1503 1395 -22153 -27315 0 0 *69
1581654991.24,$M4.1 7665 1503 1391 -22153 -27315 0 0 *6C
1581654992.36,$M4.1 7666 1503 1389 -22153 -27315 0 0 *66
1581654993.46,$M4.1 7667 1501 1385 -22153 -27315 0 0 *69
1581654994.61,$M4.1 7668 1503 1391 -22153 -27315 0 0 *61
1581654995.72,$M4.1 7669 1503 1385 -22153 -27315 0 0 *65
1581654996.84,$M4.1 7670 1503 1389 -22153 -27315 0 0 *61
1581654997.96,$M4.1 7671 1501 1381 -22153 -27315 0 0 *6A
1581654999.06,$M4.1 7672 1503 1389 -22153 -27315 0 0 *63
1581655000.18,$M4.1 7673 1503 1389 -22153 -27315 0 0 *62
1581655001.28,$M4.1 7674 1501 1385 -22153 -27315 0 0 *6B
1581655002.41,$M4.1 7675 1503 1381 -22153 -27315 0 0 *6C
1581655003.53,$M4.1 7676 1501 1381 -22153 -27315 0 0 *6D
1581655004.6,$M4.1 7677 1501 1379 -22153 -27315 0 0 *6B
1581655005.71,$M4.1 7678 1501 1381 -22153 -27315 0 0 *63
1581655006.82,$M4.1 7679 1503 1389 -22153 -27315 0 0 *68
1581655007.96,$M4.1 7680 1503 1395 -22153 -27315 0 0 *63
1581655009.1,$M4.1 7681 1503 1399 -22153 -27315 0 0 *6E
1581655010.25,$M4.1 7682 1503 1391 -22153 -27315 0 0 *65
1581655011.38,$M4.1 7683 1503 1385 -22153 -27315 0 0 *61
1581655012.48,$M4.1 7684 1503 1389 -22153 -27315 0 0 *6A
1581655013.62,$M4.1 7685 1503 1385 -22153 -27315 0 0 *67
1581655014.75,$M4.1 7686 1503 1381 -22153 -27315 0 0 *60
1581655015.88,$M4.1 7687 1503 1391 -22153 -27315 0 0 *60
1581655017.03,$M4.1 7688 1503 1391 -22153 -27315 0 0 *6F
1581655018.12,$M4.1 7689 1501 1389 -22153 -27315 0 0 *65
1581655019.25,$M4.1 7690 1503 1391 -22153 -27315 0 0 *66
1581655020.35,$M4.1 7691 1501 1385 -22153 -27315 0 0 *60
1581655021.45,$M4.1 7692 1501 1385 -22153 -27315 0 0 *63
1581655022.6,$M4.1 7693 1503 1395 -22153 -27315 0 0 *61
1581655023.7,$M4.1 7694 1505 1399 -22153 -27315 0 0 *6C
1581655024.84,$M4.1 7695 1503 1395 -22153 -27315 0 0 *67
1581655025.99,$M4.1 7696 1503 1395 -22153 -27315 0 0 *64
1581655027.12,$M4.1 7697 1503 1391 -22153 -27315 0 0 *61
1581655028.24,$M4.1 7698 1505 1399 -22153 -27315 0 0 *60
1581655029.34,$M4.1 7699 1501 1391 -22153 -27315 0 0 *6D
1581655030.46,$M4.1 7700 1505 1399 -22153 -27315 0 0 *60
1581655031.54,$M4.1 7701 1505 1405 -22153 -27315 0 0 *63
1581655032.67,$M4.1 7702 1503 1399 -22153 -27315 0 0 *64
1581655033.82,$M4.1 7703 1503 1399 -22153 -27315 0 0 *65
1581655034.96,$M4.1 7704 1503 1391 -22153 -27315 0 0 *6A
1581655036.09,$M4.1 7705 1503 1395 -22153 -27315 0 0 *6F
1581655037.24,$M4.1 7706 1503 1391 -22153 -27315 0 0 *68
1581655038.34,$M4.1 7707 1505 1395 -22153 -27315 0 0 *6B
1581655039.46,$M4.1 7708 1503 1389 -22153 -27315 0 0 *6F
1581655040.59,$M4.1 7709 1503 1385 -22153 -27315 0 0 *62
1581655041.74,$M4.1 7710 1503 1391 -22153 -27315 0 0 *6F
1581655042.86,$M4.1 7711 1503 1389 -22153 -27315 0 0 *67
1581655043.97,$M4.1 7712 1503 1385 -22153 -27315 0 0 *68
1581655045.11,$M4.1 7713 1503 1381 -22153 -27315 0 0 *6D
1581655046.22,$M4.1 7714 1503 1389 -22153 -27315 0 0 *62
1581655047.37,$M4.1 7715 1503 1395 -22153 -27315 0 0 *6E
1581655048.47,$M4.1 7716 1505 1395 -22153 -27315 0 0 *6B
1581655049.59,$M4.1 7717 1505 1399 -22153 -27315 0 0 *66
1581655050.69,$M4.1 7718 1505 1395 -22153 -27315 0 0 *65
1581655051.81,$M4.1 7719 1505 1395 -22153 -27315 0 0 *64
1581655052.91,$M4.1 7720 1505 1391 -22153 -27315 0 0 *6A
1581655054.0,$M4.1 7721 1505 1389 -22153 -27315 0 0 *62
1581655055.11,$M4.1 7722 1505 1391 -22153 -27315 0 0 *68
1581655056.22,$M4.1 7723 1507 1389 -22153 -27315 0 0 *62
1581655057.33,$M4.1 7724 1505 1391 -22153 -27315 0 0 *6E
1581655058.43,$M4.1 7725 1505 1395 -22153 -27315 0 0 *6B
1581655059.55,$M4.1 7726 1505 1395 -22153 -27315 0 0 *68
1581655060.65,$M4.1 7727 1505 1391 -22153 -27315 0 0 *6D
1581655061.75,$M4.1 7728 1505 1385 -22153 -27315 0 0 *67
1581655062.84,$M4.1 7729 1505 1389 -22153 -27315 0 0 *6A
1581655063.92,$M4.1 7730 1505 1389 -22153 -27315 0 0 *62
1581655065.03,$M4.1 7731 1505 1385 -22153 -27315 0 0 *6F
1581655066.13,$M4.1 7732 1501 1381 -22153 -27315 0 0 *6C
1581655067.26,$M4.1 7733 1507 1385 -22153 -27315 0 0 *6F
1581655068.34,$M4.1 7734 1505 1389 -22153 -27315 0 0 *66
1581655069.45,$M4.1 7735 1505 1391 -22153 -27315 0 0 *6E
1581655070.56,$M4.1 7736 1505 1399 -22153 -27315 0 0 *65
1581655071.66,$M4.1 7737 1505 1395 -22153 -27315 0 0 *68
1581655072.78,$M4.1 7738 1505 1399 -22153 -27315 0 0 *6B
1581655073.88,$M4.1 7739 1505 1395 -22153 -27315 0 0 *66
1581655074.97,$M4.1 7740 1505 1401 -22153 -27315 0 0 *62
1581655076.05,$M4.1 7741 1505 1401 -22153 -27315 0 0 *63
1581655077.19,$M4.1 7742 1503 1391 -22153 -27315 0 0 *68
1581655078.3,$M4.1 7743 1505 1395 -22153 -27315 0 0 *6B
1581655079.44,$M4.1 7744 1507 1399 -22153 -27315 0 0 *62
1581655080.57,$M4.1 7745 1507 1395 -22153 -27315 0 0 *6F
1581655081.66,$M4.1 7746 1505 1389 -22153 -27315 0 0 *63
1581655082.76,$M4.1 7747 1505 1391 -22153 -27315 0 0 *6B
1581655083.91,$M4.1 7748 1503 1395 -22153 -27315 0 0 *66
1581655084.98,$M4.1 7749 1505 1401 -22153 -27315 0 0 *6B
1581655086.06,$M4.1 7750 1505 1401 -22153 -27315 0 0 *63
1581655087.2,$M4.1 7751 1507 1395 -22153 -27315 0 0 *6A
1581655088.31,$M4.1 7752 1507 1389 -22153 -27315 0 0 *64
1581655089.41,$M4.1 7753 1505 1385 -22153 -27315 0 0 *6B
1581655090.52,$M4.1 7754 1505 1381 -22153 -27315 0 0 *68
1581655091.62,$M4.1 7755 1505 1385 -22153 -27315 0 0 *6D
1581655092.72,$M4.1 7756 1505 1391 -22153 -27315 0 0 *6B
1581655093.8,$M4.1 7757 1505 1389 -22153 -27315 0 0 *63
1581655094.92,$M4.1 7758 1505 1391 -22153 -27315 0 0 *65
1581655096.02,$M4.1 7759 1505 1385 -22153 -27315 0 0 *61
1581655097.16,$M4.1 7760 1507 1395 -22153 -27315 0 0 *68
1581655098.26,$M4.1 7761 1505 1395 -22153 -27315 0 0 *6B
1581655099.38,$M4.1 7762 1505 1395 -22153 -27315 0 0 *68
1581655100.48,$M4.1 7763 1505 1399 -22153 -27315 0 0 *65
1581655101.56,$M4.1 7764 1505 1389 -22153 -27315 0 0 *63
1581655102.65,$M4.1 7765 1505 1389 -22153 -27315 0 0 *62
1581655103.78,$M4.1 7766 1507 1391 -22153 -27315 0 0 *6A
1581655104.88,$M4.1 7767 1505 1385 -22153 -27315 0 0 *6C
1581655105.97,$M4.1 7768 1505 1389 -22153 -27315 0 0 *6F
1581655107.07,$M4.1 7769 1505 1381 -22153 -27315 0 0 *66
1581655108.2,$M4.1 7770 1507 1385 -22153 -27315 0 0 *68
1581655109.3,$M4.1 7771 1505 1385 -22153 -27315 0 0 *6B
1581655110.42,$M4.1 7772 1505 1391 -22153 -27315 0 0 *6D
1581655111.52,$M4.1 7773 1505 1395 -22153 -27315 0 0 *68
1581655112.64,$M4.1 7774 1505 1399 -22153 -27315 0 0 *63
1581655113.77,$M4.1 7775 1507 1399 -22153 -27315 0 0 *60
1581655114.87,$M4.1 7776 1507 1401 -22153 -27315 0 0 *65
1581655116.01,$M4.1 7777 1507 1399 -22153 -27315 0 0 *62
1581655117.12,$M4.1 7778 1505 1391 -22153 -27315 0 0 *67
1581655118.21,$M4.1 7779 1505 1389 -22153 -27315 0 0 *6F
1581655119.31,$M4.1 7780 1505 1391 -22153 -27315 0 0 *60
1581655120.43,$M4.1 7781 1505 1399 -22153 -27315 0 0 *69
1581655121.53,$M4.1 7782 1505 1391 -22153 -27315 0 0 *62
1581655122.65,$M4.1 7783 1507 1389 -22153 -27315 0 0 *68
1581655123.75,$M4.1 7784 1505 1385 -22153 -27315 0 0 *61
1581655124.85,$M4.1 7785 1507 1389 -22153 -27315 0 0 *6E
1581655125.97,$M4.1 7786 1505 1391 -22153 -27315 0 0 *66
1581655127.07,$M4.1 7787 1507 1389 -22153 -27315 0 0 *6C
1581655128.22,$M4.1 7788 1507 1395 -22153 -27315 0 0 *6E
1581655129.32,$M4.1 7789 1505 1399 -22153 -27315 0 0 *61
1581655130.45,$M4.1 7790 1507 1399 -22153 -27315 0 0 *6B
1581655131.58,$M4.1 7791 1507 1399 -22153 -27315 0 0 *6A
1581655132.72,$M4.1 7792 1507 1399 -22153 -27315 0 0 *69
1581655133.8,$M4.1 7793 1509 1401 -22153 -27315 0 0 *60
1581655134.94,$M4.1 7794 1507 1399 -22153 -27315 0 0 *6F
1581655136.07,$M4.1 7795 1507 1399 -22153 -27315 0 0 *6E
1581655137.17,$M4.1 7796 1505 1395 -22153 -27315 0 0 *63
1581655138.29,$M4.1 7797 1505 1395 -22153 -27315 0 0 *62
1581655139.42,$M4.1 7798 1507 1395 -22153 -27315 0 0 *6F
1581655140.55,$M4.1 7799 1507 1399 -22153 -27315 0 0 *62
1581655141.66,$M4.1 7800 1507 1405 -22153 -27315 0 0 *6F
1581655142.77,$M4.1 7801 1507 1409 -22153 -27315 0 0 *62
1581655143.84,$M4.1 7802 1509 1405 -22153 -27315 0 0 *63
1581655144.96,$M4.1 7803 1507 1401 -22153 -27315 0 0 *68
1581655146.06,$M4.1 7804 1507 1405 -22153 -27315 0 0 *6B
1581655147.16,$M4.1 7805 1507 1401 -22153 -27315 0 0 *6E
1581655148.25,$M4.1 7806 1509 1401 -22153 -27315 0 0 *63
1581655149.32,$M4.1 7807 1509 1401 -22153 -27315 0 0 *62
1581655150.4,$M4.1 7808 1509 1405 -22153 -27315 0 0 *69
1581655151.49,$M4.1 7809 1509 1401 -22153 -27315 0 0 *6C
1581655152.57,$M4.1 7810 1509 1401 -22153 -27315 0 0 *64
1581655153.64,$M4.1 7811 1509 1401 -22153 -27315 0 0 *65
1581655154.73,$M4.1 7812 1509 1401 -22153 -27315 0 0 *66
1581655155.83,$M4.1 7813 1509 1399 -22153 -27315 0 0 *61
1581655156.95,$M4.1 7814 1509 1391 -22153 -27315 0 0 *6E
1581655158.03,$M4.1 7815 1509 1389 -22153 -27315 0 0 *66
1581655159.12,$M4.1 7816 1509 1385 -22153 -27315 0 0 *69
1581655160.25,$M4.1 7817 1507 1385 -22153 -27315 0 0 *66
1581655161.35,$M4.1 7818 1509 1385 -22153 -27315 0 0 *67
1581655162.45,$M4.1 7819 1511 1401 -22153 -27315 0 0 *64
1581655163.55,$M4.1 7820 1511 1405 -22153 -27315 0 0 *6A
1581655164.64,$M4.1 7821 1509 1405 -22153 -27315 0 0 *62
1581655165.73,$M4.1 7822 1509 1405 -22153 -27315 0 0 *61
1581655166.79,$M4.1 7823 1509 1405 -22153 -27315 0 0 *60
1581655167.88,$M4.1 7824 1509 1409 -22153 -27315 0 0 *6B
1581655168.98,$M4.1 7825 1509 1415 -22153 -27315 0 0 *67
1581655170.08,$M4.1 7826 1509 1411 -22153 -27315 0 0 *60
1581655171.22,$M4.1 7827 1511 1419 -22153 -27315 0 0 *60
1581655172.33,$M4.1 7828 1509 1415 -22153 -27315 0 0 *6A
1581655173.44,$M4.1 7829 1509 1411 -22153 -27315 0 0 *6F
1581655174.57,$M4.1 7830 1511 1419 -22153 -27315 0 0 *66
1581655175.67,$M4.1 7831 1509 1419 -22153 -27315 0 0 *6E
1581655176.8,$M4.1 7832 1511 1411 -22153 -27315 0 0 *6C
1581655177.92,$M4.1 7833 1511 1409 -22153 -27315 0 0 *64
1581655179.02,$M4.1 7834 1515 1409 -22153 -27315 0 0 *67
1581655180.15,$M4.1 7835 1511 1415 -22153 -27315 0 0 *6F
1581655181.29,$M4.1 7836 1511 1419 -22153 -27315 0 0 *60
1581655182.42,$M4.1 7837 1511 1415 -22153 -27315 0 0 *6D
1581655183.55,$M4.1 7838 1511 1411 -22153 -27315 0 0 *66
1581655184.69,$M4.1 7839 1515 1411 -22153 -27315 0 0 *63
1581655185.79,$M4.1 7840 1515 1409 -22153 -27315 0 0 *64
1581655186.89,$M4.1 7841 1511 1409 -22153 -27315 0 0 *61
1581655188.04,$M4.1 7842 1517 1415 -22153 -27315 0 0 *69
1581655189.14,$M4.1 7843 1515 1405 -22153 -27315 0 0 *6B
1581655190.27,$M4.1 7844 1515 1399 -22153 -27315 0 0 *6E
1581655191.41,$M4.1 7845 1511 1399 -22153 -27315 0 0 *6B
1581655192.54,$M4.1 7846 1515 1395 -22153 -27315 0 0 *60
1581655193.64,$M4.1 7847 1511 1405 -22153 -27315 0 0 *6B
1581655194.78,$M4.1 7848 1511 1399 -22153 -27315 0 0 *66
1581655195.89,$M4.1 7849 1515 1401 -22153 -27315 0 0 *65
1581655196.99,$M4.1 7850 1515 1405 -22153 -27315 0 0 *69
1581655198.1,$M4.1 7851 1515 1401 -22153 -27315 0 0 *6C
1581655199.2,$M4.1 7852 1515 1405 -22153 -27315 0 0 *6B
1581655200.3,$M4.1 7853 1515 1409 -22153 -27315 0 0 *66
1581655201.4,$M4.1 7854 1515 1409 -22153 -27315 0 0 *61
1581655202.53,$M4.1 7855 1515 1411 -22153 -27315 0 0 *69
1581655203.65,$M4.1 7856 1515 1409 -22153 -27315 0 0 *63
1581655204.75,$M4.1 7857 1515 1401 -22153 -27315 0 0 *6A
1581655205.88,$M4.1 7858 1515 1395 -22153 -27315 0 0 *6F
1581655206.99,$M4.1 7859 1517 1405 -22153 -27315 0 0 *62
1581655208.09,$M4.1 7860 1517 1405 -22153 -27315 0 0 *68
1581655209.21,$M4.1 7861 1517 1409 -22153 -27315 0 0 *65
1581655210.31,$M4.1 7862 1515 1401 -22153 -27315 0 0 *6C
1581655211.41,$M4.1 7863 1517 1409 -22153 -27315 0 0 *67
1581655212.54,$M4.1 7864 1517 1411 -22153 -27315 0 0 *69
1581655213.66,$M4.1 7865 1515 1405 -22153 -27315 0 0 *6F
1581655214.76,$M4.1 7866 1515 1405 -22153 -27315 0 0 *6C
1581655215.89,$M4.1 7867 1517 1411 -22153 -27315 0 0 *6A
1581655217.02,$M4.1 7868 1517 1421 -22153 -27315 0 0 *66
1581655218.16,$M4.1 7869 1515 1419 -22153 -27315 0 0 *6E
1581655219.29,$M4.1 7870 1517 1419 -22153 -27315 0 0 *64
1581655220.42,$M4.1 7871 1515 1411 -22153 -27315 0 0 *6F
1581655221.54,$M4.1 7872 1515 1411 -22153 -27315 0 0 *6C
1581655222.67,$M4.1 7873 1517 1421 -22153 -27315 0 0 *6C
1581655223.78,$M4.1 7874 1519 1425 -22153 -27315 0 0 *61
1581655224.91,$M4.1 7875 1517 1419 -22153 -27315 0 0 *61
1581655226.06,$M4.1 7876 1517 1411 -22153 -27315 0 0 *6A
1581655227.19,$M4.1 7877 1517 1411 -22153 -27315 0 0 *6B
1581655228.29,$M4.1 7878 1517 1409 -22153 -27315 0 0 *6D
1581655229.43,$M4.1 7879 1517 1415 -22153 -27315 0 0 *61
1581655230.56,$M4.1 7880 1517 1419 -22153 -27315 0 0 *6B
1581655231.66,$M4.1 7881 1519 1425 -22153 -27315 0 0 *6B
1581655232.79,$M4.1 7882 1521 1429 -22153 -27315 0 0 *6F
1581655233.91,$M4.1 7883 1519 1429 -22153 -27315 0 0 *65
1581655235.01,$M4.1 7884 1519 1425 -22153 -27315 0 0 *6E
1581655236.13,$M4.1 7885 1519 1421 -22153 -27315 0 0 *6B
1581655237.23,$M4.1 7886 1519 1421 -22153 -27315 0 0 *68
1581655238.35,$M4.1 7887 1519 1419 -22153 -27315 0 0 *62
1581655239.47,$M4.1 7888 1519 1429 -22153 -27315 0 0 *6E
1581655240.57,$M4.1 7889 1519 1429 -22153 -27315 0 0 *6F
1581655241.68,$M4.1 7890 1519 1419 -22153 -27315 0 0 *64
1581655242.82,$M4.1 7891 1521 1421 -22153 -27315 0 0 *65
1581655243.95,$M4.1 7892 1521 1419 -22153 -27315 0 0 *6D
1581655245.07,$M4.1 7893 1519 1411 -22153 -27315 0 0 *6F
1581655246.19,$M4.1 7894 1519 1411 -22153 -27315 0 0 *68
1581655247.32,$M4.1 7895 1521 1415 -22153 -27315 0 0 *66
1581655248.44,$M4.1 7896 1521 1409 -22153 -27315 0 0 *68
1581655249.52,$M4.1 7897 1523 1409 -22153 -27315 0 0 *6B
1581655250.59,$M4.1 7898 1519 1409 -22153 -27315 0 0 *6D
1581655251.71,$M4.1 7899 1519 1411 -22153 -27315 0 0 *65
1581655252.82,$M4.1 7900 1519 1411 -22153 -27315 0 0 *64
1581655253.91,$M4.1 7901 1519 1409 -22153 -27315 0 0 *6C
1581655255.04,$M4.1 7902 1521 1415 -22153 -27315 0 0 *69
1581655256.19,$M4.1 7903 1521 1411 -22153 -27315 0 0 *6C
1581655257.28,$M4.1 7904 1523 1409 -22153 -27315 0 0 *60
1581655258.36,$M4.1 7905 1519 1401 -22153 -27315 0 0 *60
1581655259.45,$M4.1 7906 1519 1401 -22153 -27315 0 0 *63
1581655260.55,$M4.1 7907 1521 1405 -22153 -27315 0 0 *6D
1581655261.67,$M4.1 7908 1521 1409 -22153 -27315 0 0 *6E
1581655262.78,$M4.1 7909 1519 1411 -22153 -27315 0 0 *6D
1581655263.92,$M4.1 7910 1521 1421 -22153 -27315 0 0 *6D
1581655265.02,$M4.1 7911 1519 1429 -22153 -27315 0 0 *6F
1581655266.14,$M4.1 7912 1521 1431 -22153 -27315 0 0 *6E
1581655267.24,$M4.1 7913 1519 1425 -22153 -27315 0 0 *61
1581655268.37,$M4.1 7914 1521 1429 -22153 -27315 0 0 *61
1581655269.5,$M4.1 7915 1521 1429 -22153 -27315 0 0 *60
1581655270.62,$M4.1 7916 1521 1435 -22153 -27315 0 0 *6E
1581655271.72,$M4.1 7917 1521 1435 -22153 -27315 0 0 *6F
1581655272.84,$M4.1 7918 1521 1431 -22153 -27315 0 0 *64
1581655273.96,$M4.1 7919 1521 1431 -22153 -27315 0 0 *65
1581655275.04,$M4.1 7920 1523 1431 -22153 -27315 0 0 *6D
1581655276.14,$M4.1 7921 1523 1425 -22153 -27315 0 0 *69
1581655277.24,$M4.1 7922 1523 1421 -22153 -27315 0 0 *6E
1581655278.36,$M4.1 7923 1523 1421 -22153 -27315 0 0 *6F
1581655279.46,$M4.1 7924 1523 1425 -22153 -27315 0 0 *6C
1581655280.56,$M4.1 7925 1523 1421 -22153 -27315 0 0 *69
1581655281.68,$M4.1 7926 1523 1415 -22153 -27315 0 0 *6D
1581655282.8,$M4.1 7927 1523 1399 -22153 -27315 0 0 *6F
1581655283.88,$M4.1 7928 1523 1401 -22153 -27315 0 0 *66
1581655285.02,$M4.1 7929 1525 1395 -22153 -27315 0 0 *6B
1581655286.13,$M4.1 7930 1523 1395 -22153 -27315 0 0 *65
1581655287.27,$M4.1 7931 1521 1395 -22153 -27315 0 0 *66
1581655288.35,$M4.1 7932 1523 1401 -22153 -27315 0 0 *6D
1581655289.47,$M4.1 7933 1523 1395 -22153 -27315 0 0 *66
1581655290.57,$M4.1 7934 1523 1395 -22153 -27315 0 0 *61
1581655291.69,$M4.1 7935 1521 1401 -22153 -27315 0 0 *68
1581655292.77,$M4.1 7936 1523 1405 -22153 -27315 0 0 *6D
1581655293.86,$M4.1 7937 1523 1401 -22153 -27315 0 0 *68
1581655294.98,$M4.1 7938 1523 1395 -22153 -27315 0 0 *6D
1581655296.08,$M4.1 7939 1521 1401 -22153 -27315 0 0 *64
1581655297.19,$M4.1 7940 1521 1401 -22153 -27315 0 0 *6A
1581655298.33,$M4.1 7941 1521 1399 -22153 -27315 0 0 *6D
1581655299.44,$M4.1 7942 1523 1391 -22153 -27315 0 0 *64
1581655300.58,$M4.1 7943 1521 1399 -22153 -27315 0 0 *6F
1581655301.68,$M4.1 7944 1521 1409 -22153 -27315 0 0 *66
1581655302.83,$M4.1 7945 1521 1415 -22153 -27315 0 0 *6A
1581655303.95,$M4.1 7946 1523 1419 -22153 -27315 0 0 *67
1581655305.06,$M4.1 7947 1525 1429 -22153 -27315 0 0 *63
1581655306.18,$M4.1 7948 1523 1425 -22153 -27315 0 0 *66
1581655307.28,$M4.1 7949 1523 1419 -22153 -27315 0 0 *68
1581655308.4,$M4.1 7950 1523 1411 -22153 -27315 0 0 *68
1581655309.53,$M4.1 7951 1525 1415 -22153 -27315 0 0 *6B
1581655310.65,$M4.1 7952 1523 1415 -22153 -27315 0 0 *6E
1581655311.78,$M4.1 7953 1521 1411 -22153 -27315 0 0 *69
1581655312.88,$M4.1 7954 1523 1411 -22153 -27315 0 0 *6C
1581655314.03,$M4.1 7955 1521 1411 -22153 -27315 0 0 *6F
1581655315.15,$M4.1 7956 1525 1411 -22153 -27315 0 0 *68
1581655316.3,$M4.1 7957 1521 1415 -22153 -27315 0 0 *69
1581655317.42,$M4.1 7958 1523 1415 -22153 -27315 0 0 *64
1581655318.52,$M4.1 7959 1523 1415 -22153 -27315 0 0 *65
1581655319.64,$M4.1 7960 1523 1415 -22153 -27315 0 0 *6F
1581655320.75,$M4.1 7961 1523 1415 -22153 -27315 0 0 *6E
1581655321.85,$M4.1 7962 1523 1421 -22153 -27315 0 0 *6A
1581655322.97,$M4.1 7963 1523 1419 -22153 -27315 0 0 *60
1581655324.07,$M4.1 7964 1523 1429 -22153 -27315 0 0 *64
1581655325.19,$M4.1 7965 1523 1419 -22153 -27315 0 0 *66
1581655326.31,$M4.1 7966 1523 1419 -22153 -27315 0 0 *65
1581655327.41,$M4.1 7967 1523 1421 -22153 -27315 0 0 *6F
1581655328.54,$M4.1 7968 1525 1421 -22153 -27315 0 0 *66
1581655329.64,$M4.1 7969 1523 1419 -22153 -27315 0 0 *6A
1581655330.76,$M4.1 7970 1523 1425 -22153 -27315 0 0 *6D
1581655331.88,$M4.1 7971 1523 1415 -22153 -27315 0 0 *6F
1581655333.01,$M4.1 7972 1525 1415 -22153 -27315 0 0 *6A
1581655334.14,$M4.1 7973 1525 1419 -22153 -27315 0 0 *67
1581655335.28,$M4.1 7974 1525 1415 -22153 -27315 0 0 *6C
1581655336.39,$M4.1 7975 1523 1415 -22153 -27315 0 0 *6B
1581655337.51,$M4.1 7976 1523 1411 -22153 -27315 0 0 *6C
1581655338.63,$M4.1 7977 1525 1421 -22153 -27315 0 0 *68
1581655339.76,$M4.1 7978 1525 1425 -22153 -27315 0 0 *63
1581655340.9,$M4.1 7979 1525 1415 -22153 -27315 0 0 *61
1581655342.03,$M4.1 7980 1525 1415 -22153 -27315 0 0 *67
1581655343.15,$M4.1 7981 1523 1415 -22153 -27315 0 0 *60
1581655344.28,$M4.1 7982 1525 1421 -22153 -27315 0 0 *62
1581655345.41,$M4.1 7983 1525 1421 -22153 -27315 0 0 *63
1581655346.55,$M4.1 7984 1525 1421 -22153 -27315 0 0 *64
1581655347.66,$M4.1 7985 1525 1425 -22153 -27315 0 0 *61
1581655348.8,$M4.1 7986 1525 1429 -22153 -27315 0 0 *6E
1581655349.93,$M4.1 7987 1525 1429 -22153 -27315 0 0 *6F
1581655351.06,$M4.1 7988 1525 1421 -22153 -27315 0 0 *68
1581655352.2,$M4.1 7989 1525 1415 -22153 -27315 0 0 *6E
1581655353.31,$M4.1 7990 1527 1419 -22153 -27315 0 0 *68
1581655354.42,$M4.1 7991 1527 1425 -22153 -27315 0 0 *66
1581655355.52,$M4.1 7992 1527 1425 -22153 -27315 0 0 *65
1581655356.65,$M4.1 7993 1525 1429 -22153 -27315 0 0 *6A
1581655357.78,$M4.1 7994 1525 1421 -22153 -27315 0 0 *65
1581655358.9,$M4.1 7995 1525 1421 -22153 -27315 0 0 *64
1581655360.02,$M4.1 7996 1527 1425 -22153 -27315 0 0 *61
1581655361.1,$M4.1 7997 1527 1431 -22153 -27315 0 0 *65
1581655362.22,$M4.1 7998 1525 1425 -22153 -27315 0 0 *6D
1581655363.35,$M4.1 7999 1525 1419 -22153 -27315 0 0 *63
1581655364.49,$M4.1 8000 1525 1419 -22153 -27315 0 0 *65
1581655365.6,$M4.1 8001 1527 1415 -22153 -27315 0 0 *6A
1581655366.72,$M4.1 8002 1527 1415 -22153 -27315 0 0 *69
1581655367.84,$M4.1 8003 1527 1419 -22153 -27315 0 0 *64
1581655368.92,$M4.1 8004 1527 1431 -22153 -27315 0 0 *69
1581655370.02,$M4.1 8005 1527 1429 -22153 -27315 0 0 *61
1581655371.13,$M4.1 8006 1527 1421 -22153 -27315 0 0 *6A
1581655372.24,$M4.1 8007 1531 1421 -22153 -27315 0 0 *6C
1581655373.34,$M4.1 8008 1527 1421 -22153 -27315 0 0 *64
1581655374.46,$M4.1 8009 1527 1419 -22153 -27315 0 0 *6E
1581655375.56,$M4.1 8010 1531 1421 -22153 -27315 0 0 *6A
1581655376.66,$M4.1 8011 1527 1425 -22153 -27315 0 0 *68
1581655377.77,$M4.1 8012 1527 1425 -22153 -27315 0 0 *6B
1581655378.88,$M4.1 8013 1527 1415 -22153 -27315 0 0 *69
1581655379.98,$M4.1 8014 1531 1421 -22153 -27315 0 0 *6E
1581655381.12,$M4.1 8015 1533 1419 -22153 -27315 0 0 *66
1581655382.23,$M4.1 8016 1531 1415 -22153 -27315 0 0 *6B
1581655383.34,$M4.1 8017 1527 1415 -22153 -27315 0 0 *6D
1581655384.42,$M4.1 8018 1527 1409 -22153 -27315 0 0 *6F
1581655385.51,$M4.1 8019 1527 1409 -22153 -27315 0 0 *6E
1581655386.59,$M4.1 8020 1527 1405 -22153 -27315 0 0 *68
1581655387.68,$M4.1 8021 1527 1405 -22153 -27315 0 0 *69
1581655388.78,$M4.1 8022 1527 1411 -22153 -27315 0 0 *6F
1581655389.9,$M4.1 8023 1527 1415 -22153 -27315 0 0 *6A
1581655391.01,$M4.1 8024 1527 1411 -22153 -27315 0 0 *69
1581655392.12,$M4.1 8025 1527 1419 -22153 -27315 0 0 *60
1581655393.23,$M4.1 8026 1527 1419 -22153 -27315 0 0 *63
1581655394.33,$M4.1 8027 1527 1421 -22153 -27315 0 0 *69
1581655395.43,$M4.1 8028 1527 1425 -22153 -27315 0 0 *62
1581655396.55,$M4.1 8029 1527 1421 -22153 -27315 0 0 *67
1581655397.65,$M4.1 8030 1527 1419 -22153 -27315 0 0 *64
1581655398.77,$M4.1 8031 1527 1415 -22153 -27315 0 0 *69
1581655399.89,$M4.1 8032 1527 1415 -22153 -27315 0 0 *6A
1581655400.99,$M4.1 8033 1531 1411 -22153 -27315 0 0 *68
1581655402.07,$M4.1 8034 1527 1409 -22153 -27315 0 0 *61
1581655403.19,$M4.1 8035 1527 1419 -22153 -27315 0 0 *61
1581655404.29,$M4.1 8036 1527 1419 -22153 -27315 0 0 *62
1581655405.41,$M4.1 8037 1531 1419 -22153 -27315 0 0 *64
1581655406.51,$M4.1 8038 1531 1415 -22153 -27315 0 0 *67
1581655407.6,$M4.1 8039 1527 1401 -22153 -27315 0 0 *64
1581655408.68,$M4.1 8040 1527 1401 -22153 -27315 0 0 *6A
1581655409.77,$M4.1 8041 1531 1409 -22153 -27315 0 0 *64
1581655410.85,$M4.1 8042 1527 1401 -22153 -27315 0 0 *68
1581655411.92,$M4.1 8043 1527 1401 -22153 -27315 0 0 *69
1581655413.04,$M4.1 8044 1525 1401 -22153 -27315 0 0 *6C
1581655414.12,$M4.1 8045 1527 1401 -22153 -27315 0 0 *6F
1581655415.19,$M4.1 8046 1531 1409 -22153 -27315 0 0 *63
1581655416.28,$M4.1 8047 1531 1405 -22153 -27315 0 0 *6E
1581655417.4,$M4.1 8048 1527 1415 -22153 -27315 0 0 *67
1581655418.46,$M4.1 8049 1527 1409 -22153 -27315 0 0 *6B
1581655419.55,$M4.1 8050 1531 1409 -22153 -27315 0 0 *64
1581655420.64,$M4.1 8051 1527 1409 -22153 -27315 0 0 *62
1581655421.72,$M4.1 8052 1527 1405 -22153 -27315 0 0 *6D
1581655422.82,$M4.1 8053 1527 1399 -22153 -27315 0 0 *6E
1581655423.91,$M4.1 8054 1527 1405 -22153 -27315 0 0 *6B
1581655424.99,$M4.1 8055 1531 1401 -22153 -27315 0 0 *69
1581655426.13,$M4.1 8056 1525 1391 -22153 -27315 0 0 *61
1581655427.24,$M4.1 8057 1527 1399 -22153 -27315 0 0 *6A
1581655428.34,$M4.1 8058 1531 1399 -22153 -27315 0 0 *62
1581655429.43,$M4.1 8059 1527 1401 -22153 -27315 0 0 *62
1581655430.51,$M4.1 8060 1527 1409 -22153 -27315 0 0 *60
1581655431.6,$M4.1 8061 1527 1409 -22153 -27315 0 0 *61
1581655432.7,$M4.1 8062 1527 1419 -22153 -27315 0 0 *63
1581655433.82,$M4.1 8063 1527 1421 -22153 -27315 0 0 *69
1581655434.92,$M4.1 8064 1527 1421 -22153 -27315 0 0 *6E
1581655436.02,$M4.1 8065 1527 1429 -22153 -27315 0 0 *67
1581655437.14,$M4.1 8066 1527 1421 -22153 -27315 0 0 *6C
1581655438.24,$M4.1 8067 1527 1421 -22153 -27315 0 0 *6D
1581655439.36,$M4.1 8068 1527 1415 -22153 -27315 0 0 *65
1581655440.44,$M4.1 8069 1527 1409 -22153 -27315 0 0 *69
1581655441.54,$M4.1 8070 1531 1399 -22153 -27315 0 0 *68
1581655442.66,$M4.1 8071 1531 1399 -22153 -27315 0 0 *69
1581655443.76,$M4.1 8072 1527 1399 -22153 -27315 0 0 *6D