#timestamp,LO_Frequency,Hit,StdDev 
1526900415.2,286046998.2,N
1526900435.1,286047000.9,N
1526900436.0,286047000.9,N
1526900455.8,286046998.7,N
1526900475.6,286046998.4,N
1526900495.5,286046999.2,N
1526900515.3,286046998.8,N
1526900535.2,286046998.9,N
1526900555.9,286046996.5,Y
1526900575.7,286046996.6,P
1526900595.6,286046997.4,N
1526900615.4,286046995.7,P
1526900635.3,286046993.4,Y
1526900655.1,286046994.9,P
1526900656.0,286046994.9,P
1526900675.8,286046997.6,N
1526900695.7,286046997.1,N
1526900715.5,286046998.0,N
1526900735.3,286046996.7,N
1526900755.2,286046999.3,N
1526900775.0,286046996.7,N
1526900775.9,286046996.7,N
1526900795.8,286046997.3,N
1526900815.6,286046997.7,N
1526900835.4,286046997.2,N
1526900855.3,286046997.3,N
1526900875.1,286046997.3,N
1526900895.8,286046997.4,N
1526900915.7,286046997.2,N
1526900935.5,286046997.6,N
1526900955.4,286046997.5,N
1526900975.2,286046997.6,N
1526900995.0,286046996.5,Y
1526900995.9,286046996.5,P
1526901015.8,286047002.0,P
1526901035.6,286047002.2,N
1526901055.5,286047004.0,N
1526901075.3,286047001.8,N
1526901095.1,286047003.1,N
1526901115.9,286047003.8,N
1526901135.7,286047001.6,N
1526901155.6,286047002.0,N
1526901175.4,286047001.8,N
1526901195.2,286047001.5,N
1526901215.1,286047002.1,N
1526901216.0,286047002.1,N
1526901235.8,286047001.9,N
1526901255.6,286047000.0,N
1526901275.5,286046998.5,N
1526901295.3,286047001.1,N
1526901315.2,286046998.6,N
1526901335.9,286046999.0,N
1526901355.7,286046999.2,N
1526901375.6,286046998.3,N
1526901395.4,286046999.3,N
1526901415.2,286047001.2,N
1526901435.1,286046998.2,N
1526901436.0,286046998.2,N
1526901455.8,286047001.2,N
1526901475.7,286046998.2,N
1526901495.5,286047001.2,N
1526901515.3,286046998.2,N
1526901535.2,286046998.6,N
1526901555.0,286046998.7,N
1526901555.9,286046998.7,N
1526901575.8,286046999.3,N
1526901595.6,286046995.6,N
1526901615.4,286046995.6,N
1526901635.3,286046996.3,N
1526901655.1,286046993.3,Y
1526901675.9,286046995.4,P
1526901695.7,286046997.3,N
1526901715.5,286046997.2,N
1526901735.4,286046997.4,N
1526901755.2,286046995.3,Y
1526901775.0,286047000.7,P
1526901775.9,286047000.7,N
1526901795.8,286046999.8,N
1526901815.6,286047002.2,N
1526901835.5,286047001.3,N
1526901855.3,286047001.5,N
1526901875.1,286047001.9,N
1526901895.9,286047000.2,N
1526901915.7,286047002.8,N
1526901935.5,286046999.8,N
1526901955.4,286046999.8,N
1526901975.2,286047000.1,N
1526901995.1,286047000.3,N
1526901996.0,286047000.3,N
1526902015.8,286047001.2,N
1526902035.6,286047000.5,N
1526902055.5,286046998.1,N
1526902075.3,286046998.1,N
1526902095.1,286047000.5,N
1526902115.9,286047002.0,N
1526902135.7,286047004.4,Y
1526902155.6,286047001.9,P
1526902175.4,286047001.5,N
1526902195.2,286047002.0,P
1526902215.1,286047001.6,N
1526902216.0,286047001.6,N
1526902235.8,286047002.3,Y
1526902255.7,286047000.9,P
1526902275.5,286047000.7,N
1526902295.3,286047000.9,N
1526902315.2,286046998.5,Y
1526902335.0,286046998.5,P
1526902335.9,286046998.5,N
1526902355.8,286046998.4,N
1526902375.6,286046999.5,N
1526902395.4,286046999.3,N
1526902415.3,286046999.3,N
1526902435.1,286047003.8,Y
1526902455.8,286047005.8,P
1526902475.7,286047001.4,N
1526902495.5,286047002.5,N
1526902515.4,286046999.8,N
1526902535.2,286047000.3,N
1526902555.0,286047000.0,N
1526902555.9,286047000.0,N
1526902575.8,286047001.0,N
1526902595.6,286047001.1,N
1526902615.4,286047001.1,N
1526902665.3,286047000.9,E
1526902675.2,286047000.6,N
1526902695.1,286046998.7,P
1526902696.0,286046998.7,N
1526902715.8,286046998.8,N
1526902735.7,286046998.2,N
1526902755.5,286046998.2,N
1526902775.3,286047000.3,N
1526902795.2,286046998.2,N
1526902815.9,286046999.5,N
1526902835.7,286046996.5,Y
1526902855.6,286047001.1,P
1526902875.4,286047001.0,N
1526902895.3,286047002.4,N
1526902915.1,286047003.9,Y
1526902916.0,286047003.9,P
1526902935.8,286047003.1,N
1526902955.7,286047003.6,N
1526902975.5,286047006.0,Y
1526902995.4,286047000.9,P
1526903015.2,286047000.8,N
1526903035.0,286047000.8,N
1526903035.9,286047000.8,N
1526903055.8,286047002.8,Y
1526903075.6,286047000.8,P
1526903095.5,286047001.0,P
1526903115.3,286046996.7,P
1526903135.1,286046996.0,N
1526903155.9,286046996.3,N
1526903175.7,286046995.9,N
1526903195.5,286046995.7,N
1526903215.4,286046996.6,N
1526903235.2,286047000.9,N
1526903255.0,286047002.1,N
1526903256.0,286047002.1,N
1526903275.8,286047002.6,N
1526903295.6,286047002.4,N
1526903315.5,286047000.9,N
1526903335.3,286046998.8,N
1526903355.1,286046998.1,N
1526903375.9,286047001.1,N
1526903395.7,286046998.1,N
1526903415.6,286046999.0,N
1526903435.4,286046998.5,N
1526903455.2,286047001.0,N
1526903475.1,286046998.6,N
1526903476.0,286046998.6,N
1526903495.8,286047001.1,N
1526903515.6,286046998.5,N
1526903535.5,286046999.1,N
1526903555.3,286046999.1,N
1526903575.2,286046999.4,N
1526903595.9,286046998.3,N
1526903615.7,286047000.8,N
1526903635.6,286046999.5,N
1526903655.4,286047000.8,N
1526903675.2,286046998.9,N
1526903695.1,286046997.2,N
1526903696.0,286046997.2,N
1526903715.8,286046995.1,N
1526903735.7,286046995.2,N
1526903755.5,286046996.3,N
1526903775.3,286046995.9,N
1526903795.2,286046995.3,N
1526903815.0,286046997.4,N
1526903815.9,286046997.4,N
1526903835.8,286046997.0,N
1526903855.6,286046999.5,N
1526903875.4,286046998.9,N
1526903895.3,286046999.2,N
1526903915.1,286047001.2,N
1526903935.8,286047001.2,N
1526903955.7,286046998.9,N
1526903975.5,286046999.2,N
1526903995.4,286046997.8,N
