#timestamp,LO_Frequency,Hit,StdDev 
1513004415.7,286046995.1,P
1513004435.5,286046995.7,Y
1513004455.4,286046997.4,P
1513004475.2,286046998.6,N
1513004495.1,286046998.5,N
1513004496.0,286046998.5,N
1513004515.8,286047000.1,N
1513004535.6,286047003.8,N
1513004555.5,286047002.5,N
1513004575.3,286047000.8,N
1513004595.1,286047002.8,N
1513004615.9,286046999.9,N
1513004635.7,286047002.7,N
1513004655.6,286047002.5,N
1513004675.4,286046999.7,N
1513004695.2,286047002.4,N
1513004715.1,286047002.7,N
1513004716.0,286047002.7,N
1513004735.8,286047001.6,N
1513004755.7,286046999.8,N
1513004775.5,286047002.0,N
1513004795.3,286047004.1,N
1513004815.2,286047003.3,N
1513004835.0,286047002.0,N
1513004835.9,286047002.0,N
1513004855.8,286047001.8,N
1513004875.6,286047004.2,N
1513004895.4,286047002.9,N
1513004915.3,286047005.0,N
1513004935.1,286047007.1,Y
1513004955.9,286047001.7,P
1513004975.7,286047000.0,N
1513004995.5,286047000.6,N
1513005015.4,286047001.9,N
1513005035.2,286047001.4,N
1513005055.0,286047004.3,Y
1513005056.0,286047004.3,P
1513005075.8,286047002.4,N
1513005095.6,286047002.6,N
1513005115.5,286047002.5,N
1513005135.3,286047000.4,N
1513005155.1,286047002.5,N
1513005175.9,286047002.4,N
1513005195.7,286046998.3,N
1513005215.6,286046998.7,N
1513005235.4,286047000.3,N
1513005255.2,286047002.6,N
1513005275.1,286047001.5,N
1513005276.0,286047001.5,N
1513005295.8,286047004.1,N
1513005315.7,286047002.2,N
1513005335.5,286047003.9,N
1513005355.3,286047002.2,N
1513005375.2,286047003.8,N
1513005395.0,286047005.9,Y
1513005395.9,286047005.9,P
1513005415.7,286047004.0,N
1513005435.6,286047003.8,N
1513005455.4,286047003.1,N
1513005475.3,286047004.7,Y
1513005495.1,286046999.7,P
1513005515.8,286046998.1,N
1513005535.7,286046995.4,N
1513005555.5,286046996.0,N
1513005575.4,286046995.5,N
1513005595.2,286046997.4,N
1513005615.0,286046996.7,N
1513005615.9,286046996.7,N
1513005635.8,286046996.9,N
1513005655.6,286046998.9,N
1513005675.5,286046997.8,N
1513005695.3,286046994.0,N
1513005715.1,286046994.5,N
1513005735.9,286046995.5,N
1513005755.7,286046997.7,N
1513005775.5,286046994.9,N
1513005795.4,286046997.1,N
1513005815.2,286046998.7,N
1513005835.1,286046998.8,N
1513005836.0,286046998.8,N
1513005855.8,286046998.1,N
1513005875.6,286046997.7,N
1513005895.5,286046997.7,N
1513005915.3,286046998.1,N
1513005935.2,286047000.9,N
1513005955.9,286046998.4,N
1513005975.7,286046995.7,N
1513005995.6,286046996.1,N
1513006015.4,286046996.4,N
1513006035.3,286046996.3,N
1513006055.1,286046994.4,Y
1513006056.0,286046994.4,P
1513006075.8,286046997.3,N
1513006095.7,286046995.5,P
1513006115.5,286046993.7,Y
1513006135.4,286047002.1,P
1513006155.2,286047000.4,N
1513006175.0,286047002.8,N
1513006175.9,286047002.8,N
1513006195.8,286047002.7,N
1513006215.6,286047001.7,N
1513006235.4,286047000.2,N
1513006255.3,286047002.7,N
1513006275.1,286047001.8,N
1513006295.9,286047000.2,N
1513006315.7,286047002.7,N
1513006335.5,286047000.4,N
1513006355.4,286047003.2,N
1513006375.2,286047003.1,N
1513006395.1,286047006.0,Y
1513006396.0,286047006.0,P
1513006415.8,286047000.0,N
1513006435.6,286047000.7,N
1513006455.5,286047001.5,N
1513006475.3,286046999.9,N
1513006495.2,286047002.1,N
1513006515.9,286047004.2,N
1513006535.7,286046999.9,N
1513006555.6,286046998.6,N
1513006575.4,286047001.9,N
1513006595.2,286047004.4,N
1513006615.1,286046999.7,N
1513006616.0,286046999.7,N
1513006635.8,286047000.7,N
1513006655.7,286047002.5,N
1513006675.5,286047004.4,N
1513006695.3,286047004.0,N
1513006715.2,286047003.2,N
1513006735.0,286047003.3,N
1513006735.9,286047003.3,N
1513006755.8,286047007.3,Y
1513006775.6,286047003.8,P
1513006795.4,286047003.5,P
1513006815.3,286047003.8,P
1513006835.1,286047005.5,Y
1513006855.9,286047001.3,P
1513006875.7,286047001.3,N
1513006895.5,286047002.7,N
1513006915.4,286046997.4,Y
1513006935.2,286046995.6,P
1513006955.1,286046995.1,N
1513006956.0,286046995.1,N
1513006975.8,286046995.7,N
1513006995.6,286046996.8,N
1513007015.5,286046996.5,N
1513007035.3,286046997.2,N
1513007055.1,286046994.9,N
1513007075.9,286046996.0,N
1513007095.7,286046995.9,N
1513007115.6,286046997.7,N
1513007135.4,286046996.1,N
1513007155.2,286046996.1,N
1513007175.1,286046995.7,N
1513007176.0,286046995.7,N
1513007195.8,286046997.6,N
1513007215.7,286046996.0,N
1513007235.5,286046995.7,N
1513007255.3,286046993.9,Y
1513007275.2,286046999.0,P
1513007295.0,286047000.9,N
1513007295.9,286047000.9,N
1513007315.7,286046999.8,N
1513007335.6,286047000.3,N
1513007355.4,286047002.3,N
1513007375.3,286047002.5,N
1513007395.1,286047000.5,N
1513007415.8,286046997.5,N
1513007435.7,286046996.2,N
1513007455.5,286046995.6,N
1513007475.4,286046997.3,N
1513007495.2,286046997.7,N
1513007515.0,286046996.8,N
1513007515.9,286046996.8,N
1513007535.8,286046997.6,N
1513007555.6,286046995.0,N
1513007575.5,286046993.5,N
1513007595.3,286046993.4,N
1513007615.1,286046995.7,N
1513007635.9,286046997.0,N
1513007655.7,286046998.3,N
1513007675.5,286046996.9,N
1513007695.4,286046999.5,N
1513007715.2,286046997.0,N
1513007735.1,286046997.4,N
1513007736.0,286046997.4,N
1513007755.8,286046997.8,N
1513007775.6,286046998.9,N
1513007795.5,286047000.8,N
1513007815.3,286046998.5,N
1513007835.2,286046998.8,N
1513007855.9,286046997.1,N
1513007875.7,286046997.1,N
1513007895.6,286046995.7,N
1513007915.4,286046997.1,N
1513007935.2,286046998.5,N
1513007955.1,286046998.5,N
1513007956.0,286046998.5,N
1513007975.8,286046996.8,N
1513007995.7,286046998.6,N
