#timestamp,LO_Frequency,Hit,StdDev 
1682272815.2,286047006.6,P
1682272835.9,286047009.5,Y
1682272855.7,286047002.7,P
1682272875.6,286047002.3,N
1682272895.4,286047007.3,N
1682272915.2,286047002.4,N
1682272935.1,286046997.4,N
1682272936.0,286046997.4,N
1682272955.8,286046995.1,N
1682272975.7,286046995.9,N
1682272995.5,286046996.1,N
1682273015.4,286046996.5,N
1682273035.2,286047001.5,N
1682273055.0,286046998.8,N
1682273055.9,286046998.8,N
1682273075.8,286046999.2,N
1682273095.6,286046998.1,N
1682273115.4,286047002.4,N
1682273135.3,286047006.0,N
1682273155.1,286047008.5,N
1682273175.9,286047008.0,N
1682273195.7,286047007.5,N
1682273215.5,286047003.9,N
1682273235.4,286047003.9,N
1682273255.2,286047003.1,N
1682273275.0,286046998.7,N
1682273275.9,286046998.7,N
1682273295.8,286046994.6,N
1682273315.6,286046992.2,N
1682273335.5,286046996.1,N
1682273355.3,286046997.5,N
1682273375.1,286046993.7,N
1682273395.9,286046995.5,N
1682273415.7,286046996.7,N
1682273435.5,286046998.1,N
1682273455.4,286047001.1,N
1682273475.2,286047004.8,N
1682273495.0,286047006.3,N
1682273496.0,286047006.3,N
1682273515.8,286047009.4,N
1682273535.6,286047009.6,N
1682273555.5,286047011.0,N
1682273575.3,286047011.1,N
1682273595.1,286047014.8,N
1682273615.9,286047018.1,Y
1682273635.7,286047015.4,P
1682273655.6,286047018.3,N
1682273675.4,286047020.0,N
1682273695.2,286047020.0,N
1682273715.1,286047016.0,N
1682273716.0,286047016.0,N
1682273735.8,286047015.5,N
1682273755.6,286047015.4,N
1682273775.5,286047016.6,Y
1682273795.3,286046999.8,P
1682273815.2,286046999.3,N
1682273835.9,286046997.0,N
1682273855.7,286046998.3,N
1682273875.6,286046998.9,N
1682273895.4,286046996.6,N
1682273915.2,286046998.0,N
1682273935.1,286046998.7,N
1682273936.0,286046998.7,N
1682273955.8,286046998.3,N
1682273975.7,286047004.4,N
1682273995.5,286047002.6,N
1682274015.3,286046999.7,N
1682274035.2,286047000.5,N
1682274055.9,286047002.6,N
1682274075.7,286046999.7,N
1682274095.6,286047001.0,N
1682274115.4,286047004.3,N
1682274135.2,286047005.6,N
1682274155.1,286047003.8,N
1682274156.0,286047003.8,N
1682274175.8,286047001.3,N
1682274195.7,286047003.2,N
1682274215.5,286047006.8,N
1682274235.3,286047007.8,N
1682274255.2,286047005.4,N
1682274275.0,286047004.1,N
1682274275.9,286047004.1,N
1682274295.8,286047002.1,N
1682274315.6,286046998.2,N
1682274335.4,286046998.9,N
1682274355.3,286046997.6,N
1682274375.1,286046997.8,N
1682274395.8,286047001.0,N
1682274415.7,286047005.3,N
1682274435.5,286047007.4,N
1682274455.4,286047005.6,N
1682274475.2,286047011.2,Y
1682274495.0,286047010.7,P
1682274495.9,286047010.7,N
1682274515.8,286047009.8,N
1682274535.6,286047008.3,N
1682274555.4,286047012.1,Y
1682274575.3,286047004.6,P
1682274595.1,286047001.3,N
1682274615.9,286047000.6,N
1682274635.7,286047000.8,N
1682274655.5,286047005.6,N
1682274675.4,286047003.0,N
1682274695.2,286047004.0,N
1682274715.0,286047010.3,Y
1682274716.0,286047010.3,P
1682274735.8,286047007.2,N
1682274755.6,286047005.7,N
1682274775.5,286047004.3,N
1682274795.3,286047002.1,N
1682274815.1,286047001.7,N
1682274835.9,286047005.6,N
1682274855.7,286047007.3,N
1682274875.6,286047011.9,Y
1682274895.4,286047007.2,P
1682274915.2,286047006.1,P
1682274935.1,286047010.3,P
1682274936.0,286047010.3,Y
1682274955.8,286047005.3,P
1682274975.6,286047009.2,P
1682274995.5,286047009.3,P
1682275015.3,286047013.8,Y
1682275035.2,286047004.6,P
1682275055.9,286047001.6,N
1682275075.7,286047002.0,N
1682275095.6,286046999.1,N
1682275115.4,286046997.8,N
1682275135.2,286046997.6,N
1682275155.1,286046996.6,N
1682275156.0,286046996.6,N
1682275175.8,286046999.0,N
1682275195.7,286047004.1,N
1682275215.5,286047003.5,N
1682275235.3,286047004.8,N
1682275255.2,286047001.7,N
1682275275.9,286047003.6,N
1682275295.7,286047006.6,N
1682275315.6,286047009.5,N
1682275335.4,286047015.3,Y
1682275355.3,286047017.7,P
1682275375.1,286047019.4,N
1682275376.0,286047019.4,N
1682275395.8,286047020.9,N
1682275415.7,286047024.8,Y
1682275435.5,286047007.7,P
1682275455.3,286047010.1,N
1682275475.2,286047006.3,N
1682275495.0,286047003.0,N
1682275495.9,286047003.0,N
1682275515.8,286047003.8,N
1682275535.6,286046999.8,N
1682275555.4,286047001.1,N
1682275575.3,286046997.3,N
1682275595.1,286047002.6,N
1682275615.8,286047003.7,N
1682275635.7,286047001.6,N
1682275655.5,286046999.3,N
1682275675.4,286046997.1,N
1682275695.2,286046998.3,N
1682275715.0,286046998.2,N
1682275715.9,286046998.2,N
1682275735.8,286047004.4,N
1682275755.6,286047004.5,N
1682275775.4,286047006.1,N
1682275795.3,286047010.9,N
1682275815.1,286047017.1,Y
1682275835.9,286047011.1,P
1682275855.7,286047011.1,N
1682275875.5,286047011.6,P
1682275895.4,286047012.2,Y
1682275915.2,286047000.4,P
1682275935.1,286047001.7,N
1682275936.0,286047001.7,N
1682275955.8,286047003.9,N
1682275975.6,286047002.1,N
1682275995.5,286047000.3,N
1682276015.3,286046998.1,N
1682276035.1,286046997.9,N
1682276055.9,286046997.1,N
1682276075.7,286046995.7,N
1682276095.6,286046997.2,N
1682276115.4,286046998.2,N
1682276135.2,286047004.2,N
1682276155.1,286047002.2,N
1682276156.0,286047002.2,N
1682276175.8,286047003.2,N
1682276195.6,286047003.7,N
1682276215.5,286047004.8,N
1682276235.3,286047005.5,N
1682276255.2,286047005.6,N
1682276275.9,286047003.8,N
1682276295.7,286047004.3,N
1682276315.6,286047003.9,N
1682276335.4,286047003.0,N
1682276355.2,286047005.1,N
1682276375.1,286047005.1,N
1682276376.0,286047005.1,N
1682276395.8,286047006.5,N
