#timestamp,LO_Frequency,Hit 
1497103215.7,286047001.6,N
1497103235.5,286047001.9,N
1497103255.3,286047001.3,N
1497103275.2,286047002.5,N
1497103295.0,286047001.6,N
1497103295.9,286047001.6,N
1497103315.7,286047002.8,N
1497103335.6,286047001.6,N
1497103355.4,286047002.6,N
1497103375.3,286047004.0,N
1497103395.1,286047001.7,N
1497103396.0,286047001.7,N
1497103415.8,286047003.5,N
1497103435.7,286047005.5,Y
1497103455.5,286047002.8,N
1497103475.3,286047000.4,N
1497103495.2,286047001.1,N
1497103515.0,286047002.3,N
1497103515.9,286047002.3,N
1497103535.8,286047002.4,N
1497103555.6,286047002.1,N
1497103575.4,286047002.2,N
1497103595.3,286047002.8,N
1497103615.1,286046999.8,N
1497103635.9,286047000.1,N
1497103655.7,286047002.4,N
1497103675.5,286047002.4,N
1497103695.4,286047004.0,Y
1497103715.2,286047001.2,N
1497103735.0,286047000.2,N
1497103735.9,286047000.2,N
1497103755.8,286046999.7,N
1497103775.6,286046999.8,N
1497103795.5,286047002.3,N
1497103815.3,286047002.8,N
1497103835.1,286047000.0,N
1497103855.9,286046999.3,N
1497103875.7,286046998.5,N
1497103895.6,286047000.5,N
1497103915.4,286046999.9,N
1497103935.2,286047002.8,N
1497103955.1,286047000.3,N
1497103956.0,286047000.3,N
1497103975.8,286046999.9,N
1497103995.6,286047000.6,N
1497104015.5,286047000.8,N
1497104035.3,286047000.8,N
1497104055.2,286046998.6,N
1497104075.9,286046999.2,N
1497104095.7,286046999.0,N
1497104115.6,286046998.1,N
1497104135.4,286046998.4,N
1497104155.2,286047001.0,N
1497104175.1,286047000.0,N
1497104176.0,286047000.0,N
1497104195.8,286047000.5,N
1497104215.7,286047002.8,N
1497104235.5,286046999.8,N
1497104255.3,286047000.9,N
1497104275.2,286047000.2,N
1497104295.0,286047000.0,N
1497104295.9,286047000.0,N
1497104315.7,286046998.1,N
1497104335.6,286046998.6,N
1497104355.4,286046998.7,N
1497104375.3,286046999.0,N
1497104395.1,286046998.3,N
1497104396.0,286046998.3,N
1497104415.8,286047000.5,N
1497104435.7,286046999.8,N
1497104455.5,286047000.5,N
1497104475.3,286047000.3,N
1497104495.2,286047000.9,N
1497104515.0,286047000.5,N
1497104515.9,286047000.5,N
1497104535.8,286047001.5,N
1497104555.6,286047002.1,N
1497104575.4,286047002.6,N
1497104595.3,286047001.7,N
1497104615.1,286047004.4,Y
1497104635.9,286047001.7,N
1497104655.7,286047003.8,N
1497104675.5,286047003.8,N
1497104695.4,286047001.6,N
1497104715.2,286047003.6,N
1497104735.0,286047004.2,N
1497104735.9,286047004.2,N
1497104755.8,286047004.1,N
1497104775.6,286047004.2,N
1497104795.5,286047003.4,N
1497104815.3,286047004.1,N
1497104835.1,286047005.9,Y
1497104855.9,286047001.4,N
1497104875.7,286047001.4,N
1497104895.5,286047004.4,N
1497104915.4,286047004.2,N
1497104935.2,286047004.0,N
1497104955.1,286047001.8,N
1497104956.0,286047001.8,N
1497104975.8,286047004.4,N
1497104995.6,286047003.7,N
1497105015.5,286047001.5,N
1497105035.3,286046999.7,N
1497105055.2,286047002.4,N
1497105075.9,286047001.9,N
1497105095.7,286047003.6,N
1497105115.6,286047001.3,N
1497105135.4,286047004.2,N
1497105155.2,286047003.1,N
1497105175.1,286047002.9,N
1497105176.0,286047002.9,N
1497105195.8,286047005.2,Y
1497105215.7,286046999.9,N
1497105235.5,286047002.8,N
1497105255.3,286047000.1,N
1497105275.2,286047002.7,N
1497105295.9,286047002.6,N
1497105315.7,286047002.6,N
1497105335.6,286047000.0,N
1497105355.4,286047000.5,N
1497105375.3,286046998.6,N
1497105395.1,286046999.9,N
1497105396.0,286046999.9,N
1497105415.8,286046999.9,N
1497105435.7,286047001.0,N
1497105455.5,286047002.7,N
1497105475.3,286047000.1,N
1497105495.2,286047002.7,N
1497105515.0,286047000.2,N
1497105515.9,286047000.2,N
1497105535.8,286047000.0,N
1497105555.6,286047002.2,N
1497105575.4,286046998.1,N
1497105595.3,286046999.3,N
1497105615.1,286046999.0,N
1497105635.8,286046999.0,N
1497105655.7,286046998.5,N
1497105675.5,286047000.3,N
1497105695.4,286046999.9,N
1497105715.2,286047000.1,N
1497105735.0,286046999.8,N
1497105735.9,286046999.8,N
1497105755.8,286047000.3,N
1497105775.6,286046999.8,N
1497105795.4,286047002.7,N
1497105815.3,286047002.8,N
1497105835.1,286047004.0,N
1497105855.9,286047002.0,N
1497105875.7,286047001.7,N
1497105895.5,286047002.1,N
1497105915.4,286047001.6,N
1497105935.2,286047002.2,N
1497105955.0,286047004.0,N
1497105955.9,286047004.0,N
1497105975.8,286047004.0,N
1497105995.6,286047002.1,N
1497106015.5,286047001.9,N
1497106035.3,286047001.9,N
1497106055.1,286047002.0,N
1497106075.9,286047002.4,N
1497106095.7,286047001.9,N
1497106115.5,286047003.9,N
1497106135.4,286047003.9,N
1497106155.2,286047001.5,N
1497106175.1,286047002.5,N
1497106176.0,286047002.5,N
1497106195.8,286047002.3,N
1497106215.6,286047002.8,N
1497106235.5,286047002.1,N
1497106255.3,286046999.7,N
1497106275.1,286047002.3,N
1497106295.9,286047002.5,N
1497106315.7,286047001.9,N
1497106335.6,286047001.6,N
1497106355.4,286047002.2,N
1497106375.2,286047002.4,N
1497106395.1,286047004.4,Y
1497106396.0,286047004.4,Y
1497106415.8,286046998.7,N
1497106435.6,286046998.2,N
1497106455.5,286046998.4,N
1497106475.3,286046998.5,N
1497106495.2,286046999.0,N
1497106515.9,286046998.3,N
1497106535.7,286046998.4,N
1497106555.6,286047000.6,N
1497106575.4,286047000.4,N
1497106595.2,286047000.2,N
1497106615.1,286047000.3,N
1497106616.0,286047000.3,N
1497106635.8,286047000.5,N
1497106655.7,286047000.7,N
1497106675.5,286047000.0,N
1497106695.3,286047000.9,N
1497106715.2,286047000.4,N
1497106735.0,286047000.5,N
1497106735.9,286047000.5,N
1497106755.7,286047000.5,N
1497106775.6,286046999.9,N
1497106795.4,286047000.3,N
