#timestamp,LO_Frequency,Hit 
1505005215.5,286047003.2,N
1505005235.4,286047000.1,N
1505005255.2,286046999.7,N
1505005275.0,286046998.6,N
1505005275.9,286046998.6,N
1505005295.8,286046999.3,N
1505005315.6,286047000.9,N
1505005335.4,286047004.1,N
1505005355.3,286047007.1,N
1505005375.1,286047005.5,N
1505005376.0,286047005.5,N
1505005395.8,286047002.0,N
1505005415.7,286047000.2,N
1505005435.5,286047000.2,N
1505005455.3,286047000.5,N
1505005475.2,286046998.8,N
1505005495.9,286047001.2,N
1505005515.7,286046998.7,N
1505005535.5,286047001.1,N
1505005555.4,286047002.7,N
1505005575.2,286047000.9,N
1505005595.0,286046999.9,N
1505005595.9,286046999.9,N
1505005615.8,286047002.4,N
1505005635.6,286046999.8,N
1505005655.4,286047000.0,N
1505005675.3,286046999.6,N
1505005695.1,286046996.8,N
1505005715.8,286046995.2,N
1505005735.7,286047000.7,N
1505005755.5,286047001.9,N
1505005775.3,286047001.4,N
1505005795.2,286047003.3,N
1505005815.9,286046999.7,N
1505005835.7,286046998.1,N
1505005855.5,286047001.2,N
1505005875.4,286046998.5,N
1505005895.2,286047002.6,N
1505005915.0,286047005.4,N
1505005915.9,286047005.4,N
1505005935.8,286047005.1,N
1505005955.6,286047005.0,N
1505005975.4,286047005.1,N
1505005995.3,286047002.2,N
1505006015.1,286046999.7,N
1505006035.8,286047002.8,N
1505006055.7,286047001.8,N
1505006075.5,286047003.4,N
1505006095.3,286047006.3,N
1505006115.2,286047006.3,N
1505006135.9,286047010.8,P
1505006155.7,286047008.4,N
1505006175.6,286047008.4,N
1505006195.4,286047006.4,N
1505006215.2,286047008.0,N
1505006235.1,286047008.2,N
1505006236.0,286047008.2,P
1505006255.8,286047000.3,N
1505006275.6,286046999.9,N
1505006295.5,286047001.1,N
1505006315.3,286047001.4,N
1505006335.1,286047001.9,N
1505006355.9,286047002.7,N
1505006375.7,286046997.7,N
1505006395.5,286046994.9,N
1505006415.3,286046995.4,N
1505006435.2,286046999.0,N
1505006455.0,286046999.6,N
1505006455.9,286046999.6,N
1505006475.7,286046999.6,N
1505006495.6,286047001.0,N
1505006515.4,286046999.9,N
1505006535.2,286047001.2,N
1505006555.1,286046999.3,N
1505006556.0,286046999.3,N
1505006575.8,286047000.9,N
1505006595.6,286046998.8,N
1505006615.5,286047000.4,N
1505006635.3,286047000.2,N
1505006655.1,286047000.7,N
1505006675.9,286047002.8,N
1505006695.7,286047003.6,N
1505006715.5,286047000.1,N
1505006735.3,286046999.3,N
1505006755.2,286046999.1,N
1505006775.0,286047000.5,N
1505006775.9,286047000.5,N
1505006795.7,286047000.8,N
1505006815.6,286046999.0,N
1505006835.4,286047000.7,N
1505006855.2,286047001.0,N
1505006875.1,286046998.5,N
1505006876.0,286046998.5,N
1505006895.8,286046999.2,N
1505006915.6,286046998.9,N
1505006935.5,286047002.4,N
1505006955.3,286047000.9,N
1505006975.1,286047000.8,N
1505006995.9,286047000.2,N
1505007015.7,286047000.1,N
1505007035.5,286047005.5,P
1505007055.4,286047003.3,N
1505007075.2,286047001.9,N
1505007095.0,286047000.6,N
1505007095.9,286047000.6,N
1505007115.8,286046999.6,N
1505007135.6,286046997.0,N
1505007155.4,286046998.9,N
1505007175.3,286046998.5,N
1505007195.1,286047000.1,N
1505007196.0,286047000.1,N
1505007215.8,286047002.2,N
1505007235.7,286047000.0,N
1505007255.5,286046998.3,N
1505007275.3,286046998.5,N
1505007295.2,286047001.0,N
1505007315.9,286047000.4,N
1505007335.7,286047002.9,N
1505007355.5,286047005.1,N
1505007375.4,286047005.8,N
1505007395.2,286047003.1,N
1505007415.0,286047004.3,N
1505007415.9,286047004.3,N
1505007435.8,286047003.6,N
1505007455.6,286047005.4,N
1505007475.4,286047007.6,P
1505007495.3,286047004.0,N
1505007515.1,286047004.1,N
1505007535.8,286047003.2,N
1505007555.7,286047001.7,N
1505007575.5,286047000.0,N
1505007595.3,286046998.2,N
1505007615.2,286046998.8,N
1505007635.9,286046996.6,N
1505007655.7,286046996.9,N
1505007675.6,286046999.3,N
1505007695.4,286046999.9,N
1505007715.2,286047003.8,N
1505007735.1,286047004.9,N
1505007736.0,286047004.9,N
1505007755.8,286047004.3,N
1505007775.6,286046999.7,N
1505007795.4,286046999.9,N
1505007815.3,286047001.0,N
1505007835.1,286046998.5,N
1505007855.8,286047001.2,N
1505007875.7,286047000.9,N
1505007895.5,286047001.8,N
1505007915.3,286047002.0,N
1505007935.2,286047005.8,N
1505007955.9,286047004.7,N
1505007975.7,286047005.0,N
1505007995.6,286047004.6,N
1505008015.4,286047005.7,N
1505008035.2,286047003.7,N
1505008055.1,286047003.3,N
1505008056.0,286047003.3,N
1505008075.8,286047003.0,N
1505008095.6,286047003.3,N
1505008115.4,286047003.0,N
1505008135.3,286047005.3,N
1505008155.1,286047004.5,N
1505008175.8,286047004.9,N
1505008195.7,286047007.0,N
1505008215.5,286047008.1,P
1505008235.3,286047005.1,N
1505008255.2,286047003.0,N
1505008275.0,286047004.6,N
1505008275.9,286047004.6,N
1505008295.7,286047003.8,N
1505008315.6,286047001.4,N
1505008335.4,286047001.5,N
1505008355.2,286047001.5,N
1505008375.1,286047002.7,N
1505008376.0,286047002.7,N
1505008395.8,286046999.0,N
1505008415.6,286046999.2,N
1505008435.5,286047001.2,N
1505008455.3,286047002.8,N
1505008475.1,286047002.9,N
1505008495.9,286047006.0,N
1505008515.7,286047001.5,N
1505008535.5,286047003.2,N
1505008555.3,286047001.7,N
1505008575.2,286046999.9,N
1505008595.0,286047000.9,N
1505008595.9,286047000.9,N
1505008615.7,286046998.7,N
1505008635.6,286046996.8,N
1505008655.4,286046996.9,N
1505008675.2,286047004.1,N
1505008695.1,286047004.9,N
1505008696.0,286047004.9,N
1505008715.8,286047008.7,P
1505008735.6,286047008.6,N
1505008755.5,286047003.1,N
1505008775.3,286046998.7,N
1505008795.1,286046997.3,N
