#timestamp,LO_Frequency,Hit,StdDev 
1589508015.1,286046998.9,N
1589508016.0,286046998.9,N
1589508035.8,286047001.0,N
1589508055.7,286046999.1,N
1589508075.5,286046998.6,N
1589508095.3,286046999.3,N
1589508115.2,286046998.2,N
1589508135.0,286047000.6,N
1589508135.9,286047000.6,N
1589508155.8,286047002.5,N
1589508175.6,286046998.4,N
1589508195.4,286047000.7,N
1589508215.3,286046999.6,N
1589508235.1,286046998.1,N
1589508255.9,286047001.9,N
1589508275.7,286046999.9,N
1589508295.5,286047003.9,N
1589508315.4,286047003.1,N
1589508335.2,286047004.2,N
1589508355.1,286046999.8,N
1589508356.0,286046999.8,N
1589508375.8,286047001.1,N
1589508395.6,286047003.8,N
1589508415.5,286047001.4,N
1589508435.3,286047002.8,N
1589508455.1,286047000.0,N
1589508475.9,286047002.2,N
1589508495.7,286047002.0,N
1589508515.6,286047002.9,N
1589508535.4,286047006.0,Y
1589508555.2,286047003.8,P
1589508575.1,286047001.9,N
1589508576.0,286047001.9,N
1589508595.8,286047003.5,Y
1589508615.7,286047002.1,P
1589508635.5,286047000.4,P
1589508655.3,286047001.2,N
1589508675.2,286047000.7,N
1589508695.0,286047000.7,N
1589508695.9,286047000.7,N
1589508715.8,286047000.4,N
1589508735.6,286046998.2,N
1589508755.4,286046996.8,N
1589508775.3,286047000.3,N
1589508795.1,286047000.7,N
1589508815.8,286046998.4,N
1589508835.7,286046996.8,N
1589508855.5,286046995.3,N
1589508875.4,286046997.2,N
1589508895.2,286046995.7,N
1589508915.0,286046995.7,N
1589508915.9,286046995.7,N
1589508935.8,286046995.3,N
1589508955.6,286046998.8,N
1589508975.5,286046997.7,N
1589508995.3,286046998.9,N
1589509015.1,286047000.2,N
1589509035.9,286047000.7,N
1589509055.7,286046999.0,N
1589509075.6,286046996.9,N
1589509095.4,286046997.3,N
1589509115.2,286046999.4,N
1589509135.1,286046996.6,N
1589509136.0,286046996.6,N
1589509155.8,286046998.8,N
1589509175.6,286047001.1,N
1589509195.5,286046999.0,N
1589509215.3,286047000.4,N
1589509235.2,286046998.6,N
1589509255.9,286046999.2,N
1589509275.7,286046999.6,N
1589509295.6,286046998.4,N
1589509315.4,286047000.8,N
1589509335.2,286046998.1,N
1589509355.1,286046998.2,N
1589509356.0,286046998.2,N
1589509375.8,286046996.9,N
1589509395.7,286046997.3,N
1589509415.5,286046996.6,N
1589509435.3,286046999.1,N
1589509455.2,286046995.6,N
1589509475.0,286046996.0,N
1589509475.9,286046996.0,N
1589509495.8,286046998.8,N
1589509515.6,286047001.1,N
1589509535.4,286046999.3,N
1589509555.3,286046997.3,N
1589509575.1,286046999.6,N
1589509595.9,286046995.1,Y
1589509615.7,286046998.2,P
1589509635.5,286046999.7,P
1589509655.4,286047001.0,N
1589509675.2,286047000.8,N
1589509725.1,286047002.7,E
1589509735.9,286047000.7,N
1589509755.7,286047000.0,P
1589509775.6,286047003.8,P
1589509795.4,286047000.8,N
1589509815.2,286046999.2,N
1589509835.1,286047000.5,N
1589509836.0,286047000.5,N
1589509855.8,286046998.2,N
1589509875.7,286046998.1,N
1589509895.5,286046998.5,N
1589509915.3,286046998.5,N
1589509935.2,286046998.5,N
1589509955.0,286047000.9,N
1589509955.9,286047000.9,N
1589509975.8,286047000.7,N
1589509995.6,286047000.4,N
1589510015.4,286047000.3,N
1589510035.3,286046999.8,N
1589510055.1,286046999.8,N
1589510075.9,286047000.6,N
1589510095.7,286046998.1,N
1589510115.5,286047000.8,N
1589510135.4,286046999.2,N
1589510155.2,286047000.0,N
1589510175.0,286047000.4,N
1589510175.9,286047000.4,N
1589510195.8,286047000.9,N
1589510215.6,286046998.8,N
1589510235.5,286046996.6,N
1589510255.3,286046999.0,N
1589510275.1,286046996.6,N
1589510295.9,286046996.5,N
1589510315.7,286046999.4,N
1589510335.6,286046999.1,N
1589510355.4,286046998.9,N
1589510375.2,286046997.0,N
1589510395.1,286046996.5,N
1589510396.0,286046996.5,N
1589510415.8,286046997.4,N
1589510435.6,286046996.9,N
1589510455.5,286046995.7,N
1589510475.3,286046995.3,N
1589510495.2,286046998.9,N
1589510515.9,286046997.1,N
1589510535.7,286046999.1,N
1589510555.6,286046996.7,N
1589510575.4,286046996.5,N
1589510595.3,286047000.8,N
1589510615.1,286047000.7,N
1589510635.8,286046999.5,N
1589510655.7,286046996.5,N
1589510675.5,286046999.3,N
1589510695.4,286046997.0,N
1589510715.2,286046998.0,N
1589510735.0,286046997.6,N
1589510735.9,286046997.6,N
1589510755.8,286046994.9,Y
1589510775.6,286046996.6,P
1589510795.5,286047001.1,N
1589510815.3,286047001.1,N
1589510835.1,286046998.6,N
1589510855.9,286047002.7,N
1589510875.7,286046998.1,N
1589510895.5,286046998.8,N
1589510915.4,286046998.7,N
1589510935.2,286047000.8,N
1589510955.1,286047001.2,N
1589510956.0,286047001.2,N
1589510975.8,286046998.5,N
1589510995.6,286047002.5,N
1589511015.5,286047002.8,N
1589511035.3,286047000.2,N
1589511055.2,286047001.5,N
1589511075.9,286047003.3,N
1589511095.7,286047005.2,N
1589511115.6,286047003.4,N
1589511135.4,286047002.5,N
1589511155.2,286047000.0,N
1589511175.1,286047002.6,N
1589511176.0,286047002.6,N
1589511195.8,286047002.5,N
1589511215.7,286047003.9,N
1589511235.5,286047001.9,N
1589511255.3,286047004.0,N
1589511275.2,286047001.5,N
1589511295.0,286047002.3,N
1589511295.9,286047002.3,N
1589511315.8,286047001.7,N
1589511335.6,286047001.3,N
1589511355.4,286047002.2,N
1589511375.3,286046999.8,N
1589511395.1,286047000.4,N
1589511415.8,286047002.5,N
1589511435.7,286047000.0,N
1589511455.5,286047000.1,N
1589511475.4,286046999.3,N
1589511495.2,286046998.7,N
1589511515.0,286046999.1,N
1589511515.9,286046999.1,N
1589511535.8,286046998.1,N
1589511555.6,286046998.6,N
1589511575.4,286047000.5,N
1589511595.3,286046998.6,N
