#timestamp,LO_Frequency,Hit,StdDev 
1620683155.6,286047034.9,P
1620683175.4,286047038.0,P
1620683195.2,286047035.3,P
1620683215.1,286047037.4,Y
1620683216.0,286047037.4,P
1620683235.8,286047002.0,N
1620683255.7,286047003.7,N
1620683275.5,286047003.9,N
1620683295.3,286047005.0,N
1620683315.2,286047006.7,N
1620683335.9,286047007.0,N
1620683355.7,286047007.2,N
1620683375.6,286047007.6,N
1620683395.4,286047006.4,N
1620683415.2,286047004.8,N
1620683435.1,286047004.6,N
1620683436.0,286047004.6,N
1620683455.8,286047007.5,N
1620683475.7,286047004.6,N
1620683495.5,286047006.9,N
1620683515.3,286047009.2,N
1620683535.2,286047010.4,N
1620683555.0,286047009.7,N
1620683555.9,286047009.7,N
1620683575.8,286047008.1,N
1620683595.6,286047010.0,N
1620683615.4,286047009.5,N
1620683635.3,286047009.7,N
1620683655.1,286047010.5,N
1620683675.8,286047010.2,N
1620683695.7,286047010.0,N
1620683715.5,286047009.4,N
1620683735.4,286047010.2,N
1620683755.2,286047009.7,N
1620683775.0,286047009.6,N
1620683775.9,286047009.6,Y
1620683795.8,286047002.9,P
1620683815.6,286047002.9,N
1620683835.4,286047007.5,P
1620683855.3,286047007.5,Y
1620683875.1,286047002.3,P
1620683895.9,286047001.9,N
1620683915.7,286047001.7,N
1620683935.5,286047004.1,N
1620683955.4,286047003.4,N
1620683975.2,286047005.1,Y
1620683995.1,286047003.6,P
1620683996.0,286047003.6,P
