#timestamp,LO_Frequency,Hit,StdDev 
1609966815.5,286046998.5,N
1609966835.3,286046998.7,N
1609966855.2,286046998.1,N
1609966875.9,286047000.4,N
1609966895.7,286047000.3,N
1609966915.6,286046998.2,N
1609966935.4,286046999.1,N
1609966955.2,286046999.4,N
1609966975.1,286047000.8,N
1609966976.0,286047000.8,N
1609966995.8,286046998.9,N
1609967015.7,286046998.7,N
1609967035.5,286046999.2,N
1609967055.3,286046999.0,N
1609967075.2,286046997.8,N
1609967095.0,286046999.0,N
1609967095.9,286046999.0,N
1609967115.7,286046998.2,N
1609967135.6,286046999.6,N
1609967155.4,286046997.2,N
1609967175.3,286046995.1,Y
1609967195.1,286046998.6,P
1609967215.8,286046999.1,P
1609967235.7,286046999.2,P
1609967255.5,286046998.3,Y
1609967275.4,286046998.4,P
1609967295.2,286047000.1,N
1609967315.0,286047000.7,N
1609967315.9,286047000.7,N
1609967335.8,286046999.8,N
1609967355.6,286047000.3,N
1609967375.4,286047000.8,N
1609967395.3,286047002.6,Y
1609967415.1,286047002.0,P
1609967435.9,286046999.7,N
1609967455.7,286046999.9,N
1609967475.5,286047003.6,Y
1609967495.4,286047003.6,P
1609967515.2,286047003.9,N
1609967535.1,286047002.9,N
1609967536.0,286047002.9,N
1609967555.8,286047003.8,Y
1609967575.6,286046999.8,P
1609967595.5,286046998.5,N
1609967615.3,286047000.7,N
1609967635.1,286046998.1,N
1609967655.9,286046998.6,N
1609967675.7,286047001.2,N
1609967695.6,286047002.7,N
1609967715.4,286047002.5,N
1609967735.2,286047000.0,N
1609967755.1,286046999.7,N
1609967756.0,286046999.7,N
1609967775.8,286047001.0,N
1609967795.6,286047001.1,N
1609967815.5,286046998.5,N
1609967835.3,286047001.2,N
1609967855.2,286046998.6,N
1609967875.9,286046998.8,N
1609967895.7,286046998.5,N
1609967915.6,286047001.1,N
1609967935.4,286047000.7,N
1609967955.2,286047002.4,N
1609967975.1,286047002.6,N
1609967976.0,286047002.6,N
1609967995.8,286047000.0,N
1609968015.7,286047000.8,N
1609968035.5,286047002.2,N
1609968055.3,286046998.1,N
1609968075.2,286047000.9,N
1609968095.0,286047000.6,N
1609968095.9,286047000.6,N
1609968115.8,286047000.7,N
1609968135.6,286046998.5,N
1609968155.4,286047002.3,N
1609968175.3,286047000.2,N
1609968195.1,286047000.3,N
1609968215.8,286046998.7,N
1609968235.7,286046998.1,N
1609968255.5,286047002.6,N
1609968275.4,286047002.3,N
1609968295.2,286047000.6,N
1609968315.0,286047001.1,N
1609968315.9,286047001.1,N
1609968335.8,286046998.8,N
1609968355.6,286047000.7,N
1609968375.5,286046999.8,N
1609968395.3,286047001.1,N
1609968415.1,286046998.7,N
1609968435.9,286047000.7,N
1609968455.7,286047000.8,N
1609968475.5,286046999.9,N
1609968495.4,286047001.2,N
1609968515.2,286047002.4,N
1609968535.0,286047002.6,N
1609968536.0,286047002.6,N
1609968555.8,286047002.0,N
1609968575.6,286047002.3,N
1609968595.5,286047001.0,N
1609968615.3,286047000.8,N
1609968635.1,286046998.3,N
1609968655.9,286046998.4,N
1609968675.7,286047000.1,N
1609968695.6,286047000.3,N
1609968715.4,286047002.8,N
1609968735.2,286047000.0,N
1609968755.1,286047001.5,N
1609968756.0,286047001.5,N
1609968775.8,286046999.8,N
1609968795.6,286047001.1,N
1609968815.5,286047000.5,N
1609968835.3,286047000.6,N
1609968855.2,286047000.4,N
1609968875.9,286047002.8,N
1609968895.7,286047002.7,N
1609968915.6,286047000.6,N
1609968935.4,286047000.3,N
1609968955.2,286046998.1,N
1609968975.1,286047000.0,N
1609968976.0,286047000.0,N
1609968995.8,286047000.0,N
1609969015.6,286046999.9,N
1609969035.5,286047000.3,N
1609969055.3,286047000.2,N
1609969075.2,286047002.7,N
1609969095.9,286047000.8,N
1609969115.7,286047000.6,N
1609969135.6,286046999.8,N
1609969155.4,286047000.2,N
1609969175.3,286047002.8,N
1609969195.1,286047002.6,N
1609969196.0,286047002.6,N
1609969215.8,286046999.8,N
1609969235.7,286047017.9,Y
1609969255.5,286047017.6,P
1609969275.3,286047018.2,N
1609969295.2,286047014.1,N
1609969315.0,286047013.0,N
1609969315.9,286047013.0,N
1609969335.8,286047010.2,N
1609969355.6,286047006.1,N
1609969375.4,286047008.9,N
1609969395.3,286047006.8,N
1609969415.1,286047007.4,N
1609969435.8,286047005.0,N
1609969455.7,286047007.2,N
1609969475.5,286047005.5,N
1609969495.4,286047003.1,N
1609969515.2,286047003.4,N
1609969535.0,286047004.2,N
1609969535.9,286047004.2,N
1609969555.8,286047001.3,N
1609969575.6,286047004.1,N
1609969595.5,286047002.2,N
1609969615.3,286046998.2,N
1609969635.1,286047000.7,N
1609969655.9,286046998.9,N
1609969675.7,286046998.8,N
1609969695.5,286047000.8,N
1609969715.4,286047001.2,N
1609969735.2,286046999.3,N
1609969755.1,286046998.6,N
1609969756.0,286046998.6,N
1609969775.8,286046999.4,N
1609969795.6,286047000.5,N
1609969815.5,286047002.8,N
1609969835.3,286047000.0,N
1609969855.2,286047000.0,N
1609969875.9,286047000.0,N
1609969895.7,286047001.1,N
1609969915.6,286047000.7,N
1609969935.4,286047001.2,N
1609969955.2,286047001.0,N
1609969975.1,286046998.5,N
1609969976.0,286046998.5,N
1609969995.8,286047000.1,N
1609970015.7,286047001.1,N
1609970035.5,286046998.2,N
1609970055.3,286047000.4,N
1609970075.2,286046998.1,N
1609970095.9,286047000.3,N
1609970115.7,286046999.3,N
1609970135.6,286046998.7,N
1609970155.4,286047000.8,N
1609970175.3,286047001.0,N
1609970195.1,286046999.9,N
1609970196.0,286046999.9,N
1609970215.8,286046999.3,N
1609970235.7,286046999.3,N
1609970255.5,286046999.9,N
1609970275.3,286047000.7,N
1609970295.2,286047000.2,N
1609970315.0,286047002.6,N
1609970315.9,286047002.6,N
1609970335.8,286047002.6,N
1609970355.6,286047001.0,N
1609970375.4,286046999.8,N
1609970395.3,286047000.2,N
