#timestamp,LO_Frequency,Hit,StdDev 
1698778815.8,286047002.1,N
1698778835.6,286047001.7,N
1698778855.4,286047001.4,N
1698778875.3,286047001.6,N
1698778895.1,286047001.6,N
1698778896.0,286047001.6,N
1698778915.8,286047002.8,N
1698778935.7,286046999.7,N
1698778955.5,286047001.4,N
1698778975.3,286047001.9,N
1698778995.2,286047001.6,N
1698779015.0,286047001.6,N
1698779015.9,286047001.6,N
1698779035.8,286047001.7,N
1698779055.6,286047004.4,Y
1698779075.4,286047002.5,P
1698779095.3,286047002.7,P
1698779115.1,286047002.5,P
1698779135.9,286047002.7,Y
1698779155.7,286046998.4,P
1698779175.5,286046999.1,N
1698779195.4,286046999.2,N
1698779215.2,286046999.0,N
1698779235.0,286046999.0,N
1698779235.9,286046999.0,N
1698779255.8,286046999.3,N
1698779275.6,286046999.4,N
1698779295.5,286046999.0,N
1698779315.3,286046998.7,N
1698779335.1,286046999.0,N
1698779355.9,286046998.7,N
1698779375.7,286046998.3,N
1698779395.5,286046998.4,N
1698779415.4,286046998.9,N
1698779435.2,286046998.8,N
1698779455.1,286046998.1,N
1698779456.0,286046998.1,N
1698779475.8,286046998.3,N
1698779495.6,286047000.8,N
1698779515.5,286047001.2,N
1698779535.3,286046998.8,N
1698779555.1,286046998.6,N
1698779575.9,286046998.6,N
1698779595.7,286047000.8,N
1698779615.6,286046998.2,N
1698779635.4,286047001.1,N
1698779655.2,286046998.3,N
1698779675.1,286046998.2,N
1698779676.0,286046998.2,N
1698779695.8,286047000.8,N
1698779715.6,286046998.6,N
1698779735.5,286047001.1,N
1698779755.3,286047001.1,N
1698779775.2,286047000.9,N
1698779795.9,286046999.8,N
1698779815.7,286047000.0,N
1698779835.6,286047000.0,N
1698779855.4,286047000.4,N
1698779875.2,286047000.6,N
1698779895.1,286047000.5,N
1698779896.0,286047000.5,N
1698779915.8,286047000.7,N
1698779935.7,286047000.6,N
1698779955.5,286047000.6,N
1698779975.3,286047000.2,N
1698779995.2,286047002.8,N
1698780015.0,286047002.6,N
1698780015.9,286047002.6,N
1698780035.7,286047002.1,N
1698780055.6,286047001.8,N
1698780075.4,286047002.5,N
1698780095.3,286047002.0,N
1698780115.1,286047002.2,N
1698780116.0,286047002.2,N
1698780135.8,286047001.5,N
1698780155.7,286047001.3,N
1698780175.5,286047004.4,Y
1698780195.3,286047001.9,P
1698780215.2,286047001.7,P
1698780235.0,286047002.2,P
1698780235.9,286047002.2,Y
1698780255.8,286047000.7,P
1698780275.6,286046998.1,P
1698780295.4,286046998.3,N
1698780315.3,286046998.6,N
1698780335.1,286047001.2,N
1698780355.8,286047000.9,N
1698780375.7,286047000.6,N
1698780395.5,286047000.4,N
1698780415.4,286047000.4,N
1698780435.2,286047000.7,N
1698780455.0,286046998.3,N
1698780455.9,286046998.3,N
1698780475.8,286046998.6,N
1698780495.6,286047000.8,N
1698780515.5,286047001.2,N
1698780535.3,286047001.0,N
1698780555.1,286047001.0,N
1698780575.9,286047000.7,N
1698780595.7,286047001.0,N
1698780615.6,286047000.4,N
1698780635.4,286047000.4,N
1698780655.2,286046999.8,N
1698780675.1,286047001.0,N
1698780676.0,286047001.0,N
1698780695.8,286047002.8,N
1698780715.6,286047002.3,N
1698780735.5,286047000.4,N
1698780755.3,286046998.2,N
1698780775.2,286047000.7,N
1698780795.9,286047000.7,N
1698780815.7,286047000.5,N
1698780835.6,286047000.6,N
1698780855.4,286046998.1,N
1698780875.2,286046999.7,N
1698780895.1,286047000.5,N
1698780896.0,286047000.5,N
1698780915.8,286046999.9,N
1698780935.7,286047000.9,N
1698780955.5,286047001.0,N
1698780975.3,286047000.4,N
1698780995.2,286047000.1,N
1698781015.0,286047000.6,N
1698781015.9,286047000.6,N
1698781035.7,286047000.4,N
1698781055.6,286047000.4,N
1698781075.4,286047002.8,Y
1698781095.3,286047000.1,P
1698781115.1,286047000.1,N
1698781135.8,286047000.0,N
1698781155.7,286047000.0,N
1698781175.5,286047000.4,N
1698781195.4,286047002.7,Y
1698781215.2,286046999.9,P
1698781235.0,286046999.8,N
1698781235.9,286046999.8,N
1698781255.8,286047000.3,N
1698781275.6,286047002.8,Y
1698781295.5,286047002.7,P
1698781315.3,286047002.3,N
1698781335.1,286047002.4,N
1698781355.9,286047002.8,N
1698781375.7,286047001.6,N
1698781395.5,286047001.5,N
1698781415.4,286047002.0,N
1698781435.2,286047002.4,N
1698781455.1,286046999.7,N
1698781456.0,286046999.7,N
1698781475.8,286047001.9,N
1698781495.6,286047002.4,N
1698781515.5,286047002.0,N
1698781535.3,286047002.1,N
1698781555.2,286047001.6,N
1698781575.9,286047001.5,N
1698781595.7,286047002.3,N
1698781615.6,286047002.5,N
1698781635.4,286047002.5,N
1698781655.2,286047004.3,Y
1698781675.1,286047000.3,P
1698781676.0,286047000.3,N
1698781695.8,286047000.2,N
1698781715.7,286046999.9,N
1698781735.5,286046999.7,N
1698781755.3,286047000.2,N
1698781775.2,286047000.0,N
1698781795.0,286047000.4,N
1698781795.9,286047000.4,N
1698781815.8,286047000.0,N
1698781835.6,286047000.0,N
1698781855.4,286046999.7,N
1698781875.3,286047002.6,Y
1698781895.1,286047002.0,P
1698781915.8,286047002.4,N
1698781935.7,286047002.7,N
1698781955.5,286047002.5,N
1698781975.4,286047002.7,N
1698781995.2,286047002.8,Y
1698782015.0,286046998.3,P
1698782015.9,286046998.3,N
1698782035.8,286046998.4,N
1698782055.6,286046998.2,N
1698782075.4,286046999.2,N
1698782095.3,286046998.6,N
1698782115.1,286047001.2,N
1698782135.9,286046998.2,N
1698782155.7,286046998.5,N
1698782175.5,286046998.1,N
1698782195.4,286046998.1,N
1698782215.2,286046998.3,N
1698782235.0,286046998.1,N
1698782235.9,286046998.1,N
1698782255.8,286046999.3,N
1698782275.6,286046998.9,N
1698782295.5,286046999.0,N
1698782315.3,286046998.5,N
1698782335.1,286046998.2,N
1698782355.9,286047001.1,N
1698782375.7,286047000.9,N
1698782395.5,286047000.5,N
