#timestamp,LO_Frequency,Hit,StdDev 
1549198815.6,286046989.3,N
1549198835.4,286046989.1,N
1549198855.3,286046986.9,N
1549198875.1,286046987.7,N
1549198876.0,286046987.7,N
1549198895.8,286046987.3,N
1549198915.7,286047002.0,N
1549198935.5,286047003.1,N
1549198955.3,286047005.7,N
1549198975.2,286047003.7,N
1549198995.0,286046998.5,N
1549198995.9,286046998.5,N
1549199015.7,286046996.7,N
1549199035.6,286046998.0,N
1549199055.4,286046994.3,N
1549199075.3,286046992.0,N
1549199095.1,286046992.5,N
1549199096.0,286046992.5,N
1549199115.8,286046991.1,N
1549199135.7,286046988.9,N
1549199155.5,286046987.7,N
1549199175.3,286046986.9,N
1549199195.2,286046985.7,N
1549199215.0,286046987.9,N
1549199215.9,286046987.9,N
1549199235.8,286046986.1,N
1549199255.6,286046986.5,N
1549199275.4,286046983.7,N
1549199295.3,286046986.7,N
1549199315.1,286046983.7,N
1549199316.0,286046983.7,N
1549199335.8,286046986.4,N
1549199355.7,286046986.2,N
1549199375.5,286046985.6,N
1549199395.3,286046988.4,N
1549199415.2,286046986.0,N
1549199435.9,286046988.3,N
1549199455.7,286046988.3,N
1549199475.6,286046986.7,N
1549199495.4,286046985.8,N
1549199515.2,286046986.7,Y
1549199535.1,286046995.7,P
1549199536.0,286046995.7,N
1549199555.8,286046997.7,N
1549199575.6,286046997.7,N
1549199595.5,286046997.2,N
1549199615.3,286046998.0,N
1549199635.1,286046995.8,N
1549199655.9,286046997.8,N
1549199675.7,286046999.4,N
1549199695.5,286046998.4,N
1549199715.4,286046998.2,N
1549199735.2,286047000.7,N
1549199755.0,286047000.7,N
1549199755.9,286047000.7,N
1549199775.8,286047001.1,N
1549199795.6,286046999.9,N
1549199815.4,286047000.5,N
1549199835.3,286047002.7,N
1549199855.1,286046998.5,N
1549199875.8,286046998.5,N
1549199895.7,286046998.3,N
1549199915.5,286046999.3,N
1549199935.3,286046996.8,N
1549199955.2,286046998.9,N
1549199975.9,286047001.2,N
1549199995.7,286046999.2,N
1549200015.6,286047001.2,N
1549200035.4,286047001.1,N
1549200055.2,286047001.2,N
1549200075.1,286047000.5,N
1549200076.0,286047000.5,N
1549200095.8,286046998.6,N
1549200115.6,286047000.8,N
1549200135.5,286046999.8,N
1549200155.3,286047000.3,N
1549200175.1,286047002.4,N
1549200195.9,286047002.4,N
1549200215.7,286046999.7,N
1549200235.5,286047000.0,N
1549200255.4,286046999.8,N
1549200275.2,286047004.4,Y
1549200295.0,286047002.1,P
1549200295.9,286047002.1,N
1549200315.8,286047002.2,N
1549200335.6,286047001.6,N
1549200355.4,286047002.0,N
1549200375.3,286047000.2,N
1549200425.1,286047000.6,E
1549200435.1,286046998.3,N
1549200436.0,286046998.3,P
1549200455.8,286046998.5,P
1549200475.6,286046998.8,Y
1549200495.5,286047000.6,P
1549200515.3,286047000.4,N
1549200535.1,286046999.7,N
1549200555.9,286047000.9,N
1549200575.7,286046999.8,N
1549200595.5,286047001.1,N
1549200615.4,286046998.4,N
1549200635.2,286047000.7,N
1549200655.0,286047000.9,N
1549200655.9,286047000.9,N
1549200675.8,286046999.9,N
1549200695.6,286046999.8,N
1549200715.4,286046999.9,N
1549200735.3,286047000.0,N
1549200755.1,286047000.4,N
1549200756.0,286047000.4,N
1549200775.8,286047000.2,N
1549200795.7,286047000.9,N
1549200815.5,286047000.2,N
1549200835.3,286047000.5,N
1549200855.2,286046999.3,N
1549200875.9,286046999.1,N
1549200895.7,286047000.8,N
1549200915.6,286047000.3,N
1549200935.4,286046999.7,N
1549200955.2,286047001.3,N
1549200975.1,286047004.1,Y
1549200976.0,286047004.1,P
1549200995.8,286047003.9,N
1549201015.6,286047000.1,N
1549201035.5,286047002.7,N
1549201055.3,286047001.7,N
1549201075.1,286047003.9,N
1549201095.9,286047004.7,N
1549201115.7,286047003.6,N
1549201135.5,286047001.9,N
1549201155.4,286047001.4,N
1549201175.2,286047001.6,N
1549201195.0,286047002.4,N
1549201195.9,286047002.4,N
1549201215.8,286047000.2,N
1549201235.6,286047002.8,N
1549201255.4,286047001.0,N
1549201275.3,286047000.5,N
1549201295.1,286047002.5,N
1549201296.0,286047002.5,N
1549201315.8,286047002.2,N
1549201335.7,286047004.1,Y
1549201355.5,286046999.8,P
1549201375.3,286046999.9,N
1549201395.2,286047000.5,N
1549201415.9,286047000.5,N
1549201435.7,286046999.8,N
1549201455.6,286047002.4,N
1549201475.4,286047002.8,N
1549201495.2,286047002.5,N
1549201515.1,286047002.8,N
1549201516.0,286047002.8,N
1549201535.8,286047004.3,Y
1549201555.6,286046999.8,P
1549201575.5,286047001.2,N
1549201595.3,286047000.5,N
1549201615.1,286046998.7,N
1549201635.9,286046999.7,N
1549201655.7,286047002.4,N
1549201675.5,286047000.2,N
1549201695.4,286047000.1,N
1549201715.2,286046998.5,N
1549201735.0,286046998.9,N
1549201735.9,286046998.9,N
1549201755.8,286046999.1,N
1549201775.6,286046998.5,N
1549201795.4,286047001.2,N
1549201815.3,286047001.2,N
1549201835.1,286046998.8,N
1549201855.8,286046999.3,N
1549201875.7,286046996.9,N
1549201895.5,286047000.8,N
1549201915.3,286046998.3,N
1549201935.2,286047001.1,N
1549201955.9,286047001.1,N
1549201975.7,286046998.5,N
1549201995.6,286047000.7,N
1549202015.4,286047000.4,N
1549202035.2,286046998.8,N
1549202055.1,286046997.1,N
1549202056.0,286046997.1,N
1549202105.8,286046998.5,E
1549202115.8,286046998.9,N
1549202135.6,286047000.0,P
1549202155.4,286047000.2,N
1549202175.3,286047002.4,Y
1549202195.1,286047000.6,P
1549202196.0,286047000.6,N
1549202215.8,286047002.4,P
1549202235.7,286047002.0,N
1549202255.5,286047001.9,N
1549202275.3,286047002.7,N
1549202295.2,286047000.5,N
1549202315.9,286046999.9,N
1549202335.7,286047002.4,N
1549202355.6,286047000.1,N
1549202375.4,286046999.9,N
1549202395.2,286046999.9,N
