#timestamp,LO_Frequency,Hit,StdDev 
1552989615.6,286046980.8,P
1552989635.4,286046983.0,Y
1552989655.3,286046996.0,P
1552989675.1,286046991.8,N
1552989676.0,286046991.8,N
1552989695.8,286046992.0,N
1552989715.7,286046993.0,N
1552989735.5,286046993.3,N
1552989755.3,286046999.4,N
1552989775.2,286046997.6,N
1552989795.0,286047000.4,N
1552989795.9,286047000.4,N
1552989815.8,286047004.4,N
1552989835.6,286047001.6,N
1552989855.4,286047004.2,N
1552989875.3,286046997.9,N
1552989895.1,286046993.9,N
1552989915.8,286046990.5,N
1552989935.7,286046991.1,N
1552989955.5,286046987.0,N
1552989975.4,286046990.2,N
1552989995.2,286046988.9,N
1552990015.1,286046989.8,N
1552990016.0,286046989.8,N
1552990035.8,286046997.9,N
1552990055.6,286047000.0,N
1552990075.5,286046999.1,N
1552990095.3,286046996.2,N
1552990115.1,286046991.0,N
1552990135.9,286046986.6,N
1552990155.7,286046984.3,Y
1552990175.6,286046986.9,P
1552990195.4,286046986.9,P
1552990215.2,286046985.6,P
1552990235.1,286046985.3,Y
1552990236.0,286046985.3,P
1552990255.8,286046993.5,P
1552990275.7,286046989.1,P
1552990295.5,286046991.4,N
1552990315.3,286046985.4,Y
1552990335.2,286046993.1,P
1552990355.0,286046990.8,P
1552990355.9,286046990.8,P
1552990375.8,286046994.4,Y
1552990395.6,286047011.5,P
1552990415.4,286047015.0,N
1552990435.3,286047013.1,N
1552990455.1,286047012.8,N
1552990475.8,286047013.8,N
1552990495.7,286047013.1,N
1552990515.5,286047013.7,N
1552990535.4,286047009.0,N
1552990555.2,286047006.5,N
1552990575.0,286047005.8,N
1552990575.9,286047005.8,N
1552990595.8,286047003.6,N
1552990615.6,286047003.9,N
1552990635.5,286047006.8,N
1552990655.3,286047008.2,N
1552990675.1,286047008.2,N
1552990695.9,286047007.7,N
1552990715.7,286047008.7,N
1552990735.5,286047003.9,N
1552990755.4,286047002.3,N
1552990775.2,286047004.8,N
1552990795.1,286047009.2,N
1552990796.0,286047009.2,N
1552990815.8,286047003.6,N
1552990835.6,286046999.9,N
1552990855.5,286047005.6,N
1552990875.3,286047003.4,N
1552990895.2,286047008.8,N
1552990915.9,286047008.0,N
1552990935.7,286047004.5,N
1552990955.6,286047007.1,N
1552990975.4,286047003.2,N
1552990995.2,286047004.8,N
1552991015.1,286047002.0,N
1552991016.0,286047002.0,N
1552991035.8,286046998.7,N
1552991055.7,286046995.3,N
1552991075.5,286046998.8,N
1552991095.3,286047003.1,N
1552991115.2,286047004.1,N
1552991135.0,286047005.8,N
1552991135.9,286047005.8,N
1552991155.8,286047006.6,N
1552991175.6,286047007.8,N
1552991195.4,286047010.9,Y
1552991215.3,286047006.5,P
1552991235.1,286047007.7,P
1552991255.9,286047008.4,P
1552991275.7,286047010.3,Y
1552991295.5,286047006.0,P
1552991315.4,286046999.9,N
1552991335.2,286047001.1,N
1552991355.0,286047002.1,N
1552991355.9,286047002.1,N
1552991375.8,286047009.0,Y
1552991395.6,286047002.3,P
1552991415.5,286047000.1,N
1552991435.3,286047000.4,N
1552991455.1,286046998.4,N
1552991475.9,286047001.3,N
1552991495.7,286047003.4,N
1552991515.6,286047002.5,N
1552991535.4,286047000.6,N
1552991555.2,286047000.4,N
1552991575.1,286047003.6,N
1552991576.0,286047003.6,N
1552991595.8,286047003.7,N
1552991615.7,286047000.3,N
1552991635.5,286046998.8,N
1552991655.3,286046997.2,N
1552991675.2,286046995.5,N
1552991695.0,286046995.7,N
1552991695.9,286046995.7,N
1552991715.7,286046996.6,N
1552991735.6,286047007.2,N
1552991755.4,286047013.1,Y
1552991775.3,286047025.1,P
1552991795.1,286047027.3,N
1552991815.8,286047029.8,N
1552991835.7,286047029.3,N
1552991855.5,286047023.6,N
1552991875.4,286047013.0,N
1552991895.2,286047010.4,N
1552991915.0,286047003.1,N
1552991915.9,286047003.1,N
1552991935.8,286046996.7,N
1552991955.6,286046993.9,N
1552991975.4,286046991.5,N
1552991995.3,286046991.5,N
1552992015.1,286046984.1,N
1552992035.9,286046980.5,N
1552992055.7,286046977.4,N
1552992075.5,286046980.2,N
1552992095.4,286046980.7,N
1552992115.2,286046979.2,N
1552992135.0,286046975.9,N
1552992135.9,286046975.9,N
1552992155.8,286046972.5,N
1552992175.6,286046975.1,N
1552992195.5,286046982.6,N
1552992215.3,286046980.7,N
1552992235.1,286046978.6,N
1552992255.9,286046971.5,N
1552992275.7,286046967.5,N
1552992295.5,286046962.5,N
1552992315.4,286046958.9,N
1552992335.2,286046957.9,N
1552992355.1,286046956.0,N
1552992356.0,286046956.0,N
1552992375.8,286046958.9,N
1552992395.6,286046959.3,N
1552992415.5,286046955.4,N
1552992435.3,286046956.4,N
1552992455.2,286046956.1,Y
1552992475.9,286046980.4,P
1552992495.7,286046978.2,P
1552992515.6,286046983.1,P
1552992535.4,286046986.0,Y
1552992555.2,286047012.4,P
1552992575.1,286047013.7,N
1552992576.0,286047013.7,N
1552992595.8,286047013.0,N
1552992615.7,286047013.4,N
1552992635.5,286047013.2,N
1552992655.3,286047022.9,N
1552992675.2,286047030.3,N
1552992695.0,286047042.6,Y
1552992695.9,286047042.6,P
1552992715.8,286047033.6,N
1552992735.6,286047041.1,P
1552992755.4,286047038.2,Y
1552992775.3,286047000.4,P
1552992795.1,286046995.2,N
1552992815.8,286046988.9,N
1552992835.7,286046985.5,N
1552992855.5,286046982.4,N
1552992875.4,286046978.6,N
1552992895.2,286046972.0,N
1552992915.0,286046968.3,N
1552992915.9,286046968.3,N
1552992935.8,286046968.0,N
1552992955.6,286046966.1,N
1552992975.4,286046967.4,N
1552992995.3,286046968.9,N
1552993015.1,286046974.6,N
1552993035.9,286046987.3,N
1552993055.7,286046998.0,N
1552993075.5,286047015.4,N
1552993095.4,286047013.4,N
1552993115.2,286047022.9,N
1552993135.0,286047028.1,N
1552993135.9,286047028.1,N
1552993155.8,286047026.8,N
1552993175.6,286047027.1,N
1552993195.5,286047021.0,N
