#timestamp,LO_Frequency,Hit,StdDev 
1669946415.3,286046998.5,P
1669946435.1,286046998.9,N
1669946455.9,286046999.1,N
1669946475.7,286046998.4,N
1669946495.6,286046996.5,N
1669946515.4,286046998.7,N
1669946535.2,286046998.8,N
1669946555.1,286046998.3,N
1669946556.0,286046998.3,N
1669946575.8,286046998.2,N
1669946595.6,286047000.3,N
1669946615.5,286047001.2,N
1669946635.3,286046998.5,N
1669946655.2,286046998.6,N
1669946675.9,286046998.4,N
1669946695.7,286046999.5,N
1669946715.6,286046996.8,N
1669946735.4,286046997.0,N
1669946755.2,286046997.0,N
1669946775.1,286046996.6,N
1669946776.0,286046996.6,N
1669946795.8,286046997.4,N
1669946815.7,286046996.7,N
1669946835.5,286046996.3,N
1669946855.3,286046996.4,N
1669946875.2,286046997.6,N
1669946895.0,286046993.4,Y
1669946895.9,286046993.4,P
1669946915.7,286046997.1,N
1669946935.6,286046998.8,N
1669946955.4,286046998.5,N
1669946975.3,286046999.4,N
1669946995.1,286046999.2,N
1669946996.0,286046999.2,N
1669947015.8,286046999.2,N
1669947035.7,286046997.3,N
1669947055.5,286046997.0,N
1669947075.3,286046999.1,N
1669947095.2,286046998.7,N
1669947115.0,286047001.2,N
1669947115.9,286047001.2,N
1669947135.8,286046998.5,N
1669947155.6,286047000.7,N
1669947175.4,286047000.8,N
1669947195.3,286047000.6,N
1669947215.1,286047000.2,N
1669947235.8,286047000.3,N
1669947255.7,286047000.3,N
1669947275.5,286047000.2,N
1669947295.4,286047001.8,N
1669947315.2,286047002.7,N
1669947335.0,286047002.8,N
1669947335.9,286047002.8,N
1669947355.8,286047002.7,N
1669947375.6,286047001.6,N
1669947395.5,286047004.1,N
1669947415.3,286047002.5,N
1669947435.1,286047001.7,N
1669947455.9,286047001.3,N
1669947475.7,286046999.9,N
1669947495.6,286046999.0,N
1669947515.4,286046998.4,N
1669947535.2,286046998.5,N
1669947555.1,286047000.7,N
1669947556.0,286047000.7,N
1669947575.8,286046998.3,N
1669947595.6,286047000.6,N
1669947615.5,286047000.6,N
1669947635.3,286047002.4,N
1669947655.2,286047002.3,N
1669947675.9,286047002.8,N
1669947695.7,286047001.7,N
1669947715.6,286047002.5,N
1669947735.4,286046999.8,N
1669947755.3,286047002.8,N
1669947775.1,286046999.9,N
1669947776.0,286046999.9,N
1669947825.9,286047001.6,E
1669947835.8,286047001.1,N
1669947855.6,286046998.6,P
1669947875.5,286047001.1,N
1669947895.3,286046997.0,N
1669947915.1,286046996.6,N
1669947935.9,286046999.5,N
1669947955.7,286046998.7,N
1669947975.5,286046996.9,N
1669947995.4,286046994.9,Y
1669948015.2,286046998.5,P
1669948035.1,286047000.1,N
1669948036.0,286047000.1,N
1669948055.8,286047000.1,N
1669948075.6,286047002.2,N
1669948095.5,286047001.4,N
1669948115.3,286047001.1,N
1669948135.2,286047001.2,N
1669948155.9,286047000.3,N
1669948175.7,286047002.4,N
1669948195.6,286047002.8,N
1669948215.4,286047000.1,N
1669948235.3,286047001.0,N
1669948255.1,286047001.1,N
1669948256.0,286047001.1,N
1669948275.8,286047000.7,N
1669948295.7,286047000.4,N
1669948315.5,286047000.0,N
1669948335.3,286047000.3,N
1669948355.2,286047001.0,N
1669948375.0,286046999.9,N
1669948375.9,286046999.9,N
1669948395.8,286047000.4,N
1669948415.6,286047000.7,N
1669948435.4,286047000.8,N
1669948455.3,286047001.0,N
1669948475.1,286047000.8,N
1669948495.9,286047002.8,Y
1669948515.7,286047000.2,P
1669948535.5,286046998.2,P
1669948555.4,286047001.0,N
1669948575.2,286047000.8,N
1669948595.0,286047000.0,N
1669948595.9,286047000.0,N
1669948615.8,286047002.0,N
1669948635.6,286047002.3,N
1669948655.5,286047002.5,N
1669948675.3,286047000.8,N
1669948695.1,286046999.0,N
1669948715.9,286046998.5,N
1669948735.7,286046998.1,N
1669948755.6,286046998.5,N
1669948775.4,286047000.6,N
1669948795.2,286047000.9,N
1669948815.1,286046999.9,N
1669948816.0,286046999.9,N
1669948835.8,286047000.4,N
1669948855.6,286046999.8,N
1669948875.5,286047002.7,N
1669948895.3,286047000.5,N
1669948915.2,286047000.3,N
1669948935.9,286047000.3,N
1669948955.7,286047002.8,N
1669948975.6,286047000.0,N
1669948995.4,286047000.2,N
1669949015.2,286046999.9,N
1669949035.1,286047002.2,N
1669949036.0,286047002.2,N
1669949055.8,286047002.8,N
1669949075.7,286047002.1,N
1669949095.5,286047002.0,N
1669949115.3,286047000.2,N
1669949135.2,286047000.4,N
1669949155.0,286047002.0,N
1669949155.9,286047002.0,N
1669949175.8,286047000.5,N
1669949195.6,286047000.8,N
1669949215.4,286046998.3,N
1669949235.3,286047001.2,N
1669949255.1,286046998.6,N
1669949275.8,286046998.2,N
1669949295.7,286046999.9,N
1669949315.5,286047000.9,N
1669949335.4,286047000.1,N
1669949355.2,286047001.2,N
1669949375.0,286046999.1,N
1669949375.9,286046999.1,N
1669949395.8,286046996.5,N
1669949415.6,286046998.8,N
1669949435.4,286047000.7,N
1669949455.3,286046998.5,N
1669949475.1,286046998.3,N
1669949495.9,286046999.8,N
1669949515.7,286046998.1,N
1669949535.5,286047000.8,N
1669949555.4,286047000.3,N
1669949575.2,286047000.1,N
1669949595.1,286047002.8,N
1669949596.0,286047002.8,N
1669949615.8,286047001.0,N
1669949635.6,286047000.7,N
1669949655.5,286047001.1,N
1669949675.3,286046998.3,N
1669949695.1,286046999.0,N
1669949715.9,286047000.0,N
1669949735.7,286047000.2,N
1669949755.6,286047001.2,N
1669949775.4,286046998.5,N
1669949795.2,286046998.9,N
1669949815.1,286046998.9,N
1669949816.0,286046998.9,N
1669949835.8,286047001.2,N
1669949855.6,286047001.1,N
1669949875.5,286046998.7,N
1669949895.3,286047000.0,N
1669949915.2,286047000.8,N
1669949935.0,286047000.4,N
1669949935.9,286047000.4,N
1669949955.8,286047001.1,N
1669949975.6,286046998.2,N
1669949995.4,286046998.5,N
