#timestamp,LO_Frequency,Hit,StdDev 
1657440035.6,286046998.3,N
1657440055.4,286046996.7,P
1657440075.2,286046997.4,P
1657440095.1,286046999.4,N
1657440096.0,286046999.4,N
1657440115.8,286046997.3,N
1657440135.7,286046995.7,Y
1657440155.5,286046997.9,P
1657440175.3,286046995.1,P
1657440195.2,286046995.1,P
1657440215.0,286046994.9,Y
1657440215.9,286046994.9,P
1657440235.8,286046997.5,P
1657440255.6,286046995.9,P
1657440275.4,286046993.5,Y
1657440295.3,286046998.4,P
1657440315.1,286046998.8,N
1657440335.8,286046999.2,N
1657440355.7,286046999.6,N
1657440375.5,286046995.3,Y
1657440395.4,286046997.3,P
1657440415.2,286046995.2,P
1657440435.0,286046996.4,N
1657440435.9,286046996.4,Y
1657440455.8,286046999.4,P
1657440475.6,286046999.5,N
1657440495.5,286046997.4,N
1657440515.3,286046999.2,N
1657440535.1,286046997.9,N
1657440555.9,286046997.6,N
1657440575.7,286046996.2,Y
1657440595.5,286046995.3,P
1657440615.4,286046993.7,P
1657440635.2,286046991.1,P
1657440655.1,286046988.5,Y
1657440656.0,286046988.5,P
1657440675.8,286046996.2,N
1657440695.6,286046996.0,N
1657440715.5,286046993.3,N
1657440735.3,286046995.6,N
1657440755.1,286046995.8,N
1657440775.9,286046995.5,N
1657440795.7,286046993.4,N
1657440815.5,286046995.6,N
1657440835.4,286046993.3,Y
1657440855.2,286047001.2,P
1657440875.1,286046998.8,N
1657440876.0,286046998.8,N
1657440895.8,286046999.1,N
1657440915.6,286046999.6,N
1657440935.5,286046996.7,N
1657440955.3,286046995.8,N
1657440975.2,286046993.6,Y
1657440995.9,286046997.9,P
1657441015.7,286046996.3,P
1657441035.6,286046993.7,P
1657441055.4,286046995.1,N
1657441075.2,286046993.4,Y
1657441095.1,286046998.8,P
1657441096.0,286046998.8,N
1657441115.8,286046996.6,N
1657441135.7,286046997.1,N
1657441155.5,286046997.7,N
1657441175.3,286046997.4,N
1657441195.2,286046998.3,N
1657441215.9,286046999.6,N
1657441235.7,286046996.7,Y
1657441255.6,286046999.0,P
1657441275.4,286047001.2,N
1657441295.3,286047001.2,N
1657441315.1,286046998.6,N
1657441316.0,286046998.6,N
1657441335.8,286046997.7,N
1657441355.7,286046995.0,Y
1657441375.5,286046997.4,P
1657441395.3,286046998.0,N
1657441415.2,286046997.5,P
1657441435.0,286046998.0,N
1657441435.9,286046998.0,Y
1657441455.8,286046997.6,P
1657441475.6,286046996.4,P
1657441495.4,286046993.4,P
1657441515.3,286046994.0,Y
1657441535.1,286046997.1,P
1657441555.9,286046995.0,P
1657441575.7,286046997.3,P
1657441595.5,286046998.6,N
1657441615.4,286047000.2,N
1657441635.2,286047001.0,N
1657441655.0,286047001.1,N
1657441656.0,286047001.1,N
1657441675.8,286046996.8,N
1657441695.6,286046998.9,N
1657441715.5,286046999.8,N
1657441735.3,286046999.4,N
1657441755.1,286046997.5,N
1657441775.9,286046996.8,N
1657441795.7,286046997.0,N
1657441815.5,286046999.1,N
1657441835.4,286046999.3,N
1657441855.2,286046997.1,N
1657441875.1,286046995.9,N
1657441876.0,286046995.9,N
1657441895.8,286046997.8,N
1657441915.6,286046995.6,N
1657441935.5,286046997.4,N
1657441955.3,286046996.9,N
1657441975.1,286046997.0,N
1657441995.9,286046997.3,N
1657442015.7,286046998.0,N
1657442035.6,286046997.6,N
1657442055.4,286046994.2,Y
1657442075.2,286046995.8,P
1657442095.1,286046995.8,P
1657442096.0,286046995.8,P
1657442115.8,286046993.7,Y
1657442135.7,286047000.5,P
1657442155.5,286046999.7,N
1657442175.3,286047000.0,N
1657442195.2,286047002.3,N
1657442215.9,286047002.7,N
1657442235.7,286047002.1,N
1657442255.6,286047002.5,N
1657442275.4,286047004.1,N
1657442295.2,286047000.8,N
1657442315.1,286047001.0,N
1657442316.0,286047001.0,N
1657442335.8,286046998.1,N
1657442355.7,286046997.7,N
1657442375.5,286046998.6,N
1657442395.3,286046998.2,N
1657442415.2,286047001.2,N
1657442435.0,286046998.5,N
1657442435.9,286046998.5,N
1657442455.8,286047000.0,N
1657442475.6,286046999.8,N
1657442495.4,286047002.5,N
1657442515.3,286047002.4,N
1657442535.1,286046999.9,N
1657442555.9,286046998.4,N
1657442575.7,286046997.2,N
1657442595.5,286046997.5,N
1657442615.4,286046997.3,N
1657442635.2,286046997.6,N
1657442655.0,286046996.3,N
1657442655.9,286046996.3,N
1657442675.8,286046993.8,N
1657442695.6,286046995.1,N
1657442715.4,286046998.0,N
1657442735.3,286046994.4,N
1657442755.1,286046995.6,N
1657442775.9,286046991.8,Y
1657442795.7,286046992.4,P
1657442815.5,286046992.5,N
1657442835.4,286046990.6,P
1657442855.2,286046993.2,N
1657442875.1,286046992.6,N
1657442876.0,286046992.6,N
1657442895.8,286046992.3,Y
1657442915.6,286046997.2,P
1657442935.5,286046997.6,N
1657442955.3,286046997.7,N
1657442975.1,286046997.9,N
1657442995.9,286046995.0,N
1657443015.7,286047000.7,N
1657443035.6,286046999.1,N
1657443055.4,286047000.0,N
1657443075.2,286047002.0,N
1657443095.1,286047004.3,N
1657443096.0,286047004.3,N
1657443115.8,286046998.3,N
1657443135.6,286046997.4,N
1657443155.5,286046998.6,N
1657443175.3,286046999.0,N
1657443195.2,286046997.6,N
1657443215.9,286046996.5,N
1657443235.7,286046998.8,N
1657443255.6,286046999.9,N
1657443275.4,286047002.1,N
1657443295.2,286047002.3,N
1657443315.1,286046999.0,N
1657443316.0,286046999.0,N
1657443335.8,286046997.1,N
1657443355.7,286046997.7,N
1657443375.5,286046999.2,N
1657443395.3,286047000.2,N
1657443415.2,286047002.2,N
1657443435.9,286046999.9,N
1657443455.7,286046998.5,N
1657443475.6,286046998.1,N
1657443495.4,286047002.3,N
1657443515.2,286047000.0,N
1657443535.1,286047002.4,N
1657443536.0,286047002.4,N
1657443555.8,286047000.0,N
1657443575.7,286046999.1,N
1657443595.5,286046997.9,N
