#timestamp,LO_Frequency,Hit,StdDev 
1573477215.4,286046996.9,N
1573477235.2,286047000.1,N
1573477255.0,286047000.8,N
1573477255.9,286047000.8,N
1573477275.8,286046998.4,N
1573477295.6,286047000.6,N
1573477315.5,286046998.5,N
1573477335.3,286046998.3,N
1573477355.1,286046997.2,N
1573477375.9,286046997.9,N
1573477395.7,286046999.0,N
1573477415.5,286046998.5,N
1573477435.4,286046998.5,N
1573477485.3,286047000.6,E
1573477495.2,286046999.9,N
1573477515.0,286047000.6,P
1573477515.9,286047000.6,N
1573477535.8,286047001.1,Y
1573477555.6,286046999.3,P
1573477575.4,286046998.8,N
1573477595.3,286046999.0,N
1573477615.1,286046998.8,N
1573477635.8,286046999.6,N
1573477655.7,286046998.8,N
1573477675.5,286047000.2,N
1573477695.4,286047001.1,N
1573477715.2,286046999.3,N
1573477735.0,286046996.8,Y
1573477735.9,286046996.8,P
1573477755.8,286046996.6,N
1573477775.6,286047002.0,N
1573477795.4,286047000.1,N
1573477815.3,286046999.6,N
1573477835.1,286046997.1,N
1573477855.9,286046995.4,N
1573477875.7,286046994.5,N
1573477895.5,286046992.6,Y
1573477915.4,286046994.5,P
1573477935.2,286046993.0,P
1573477955.1,286046993.1,P
1573477956.0,286046993.1,Y
1573477975.8,286046995.2,P
1573477995.6,286046995.5,P
1573478015.5,286046994.2,P
1573478035.3,286046993.6,Y
1573478055.2,286047001.2,P
1573478075.9,286046996.9,N
1573478095.7,286046997.3,N
1573478115.6,286046997.9,N
1573478135.4,286046995.5,N
1573478155.2,286046996.2,N
1573478175.1,286046995.3,N
1573478176.0,286046995.3,N
1573478195.8,286046995.4,N
1573478215.7,286046995.6,N
1573478235.5,286046995.1,N
1573478255.3,286046995.5,N
1573478275.2,286046995.1,N
1573478295.0,286046997.6,N
1573478295.9,286046997.6,N
1573478315.7,286046997.7,N
1573478335.6,286046997.4,N
1573478355.4,286046997.9,N
1573478375.3,286046997.7,N
1573478395.1,286046997.6,N
1573478396.0,286046997.6,N
1573478415.8,286046997.5,N
1573478435.7,286046994.9,Y
1573478455.5,286047000.5,P
1573478505.4,286047001.9,E
1573478515.3,286047000.6,N
1573478535.1,286047001.0,P
1573478555.9,286047000.5,N
1573478575.7,286047000.7,Y
1573478595.6,286046998.3,P
1573478615.4,286046998.5,N
1573478635.2,286047000.6,N
1573478655.1,286046998.1,N
1573478656.0,286046998.1,N
1573478675.8,286047000.9,N
1573478695.6,286046998.5,N
1573478715.5,286047000.1,N
1573478735.3,286047000.2,N
1573478755.2,286047002.1,N
1573478775.9,286047002.0,N
1573478795.7,286047001.3,N
1573478815.6,286047003.7,N
1573478835.4,286047005.5,Y
1573478855.2,286047005.6,P
1573478875.1,286047005.6,N
1573478876.0,286047005.6,N
1573478895.8,286047005.6,N
1573478915.7,286047005.4,N
1573478935.5,286047007.6,Y
1573478955.3,286047002.0,P
1573478975.2,286047002.3,N
1573478995.0,286047004.2,P
1573478995.9,286047004.2,Y
1573479015.8,286047000.5,P
1573479035.6,286047000.0,N
1573479055.4,286047000.0,N
1573479075.3,286047000.0,N
1573479095.1,286047002.8,N
1573479115.9,286047002.1,N
1573479135.7,286047002.1,N
1573479155.5,286047004.4,Y
1573479175.4,286046999.7,P
1573479195.2,286047002.7,P
1573479215.0,286047002.8,N
1573479215.9,286047002.8,N
1573479235.8,286047001.6,N
1573479255.6,286047002.7,N
1573479275.5,286047001.3,N
1573479295.3,286047003.7,Y
1573479315.1,286047001.5,P
1573479335.9,286047002.3,P
1573479355.7,286047001.6,P
1573479375.6,286047011.9,Y
1573479395.4,286046996.7,P
1573479415.2,286046995.7,N
1573479435.1,286046993.8,N
1573479436.0,286046993.8,N
1573479455.8,286046994.2,N
1573479475.7,286046994.2,N
1573479495.5,286046991.8,Y
1573479515.3,286046995.2,P
1573479535.2,286046995.6,P
1573479555.0,286046997.6,P
1573479555.9,286046997.6,N
1573479575.7,286046997.1,N
1573479595.6,286046996.8,Y
1573479615.4,286046999.7,P
1573479635.3,286047001.5,N
1573479655.1,286047003.9,N
1573479675.8,286047003.6,N
1573479695.7,286047004.2,N
1573479715.5,286047004.0,N
1573479735.4,286047003.7,N
1573479755.2,286047002.9,N
1573479775.0,286047005.4,N
1573479775.9,286047005.4,N
1573479795.8,286047005.8,N
1573479815.6,286047003.0,N
1573479835.4,286047003.8,N
1573479855.3,286047005.4,N
1573479875.1,286047007.5,Y
1573479895.9,286047003.7,P
1573479915.7,286047003.1,P
1573479935.5,286047003.6,P
1573479955.4,286047003.4,Y
1573479975.2,286047000.0,P
1573479995.1,286047000.4,N
1573479996.0,286047000.4,N
1573480015.8,286047000.7,N
1573480035.6,286047000.9,N
1573480055.5,286046998.5,N
1573480075.3,286046998.3,N
1573480095.1,286046998.9,N
1573480115.9,286047000.7,N
1573480135.7,286046998.3,N
1573480155.6,286046999.2,N
1573480175.4,286046999.4,N
1573480195.2,286046998.7,N
1573480215.1,286046999.4,N
1573480216.0,286046999.4,N
1573480235.8,286046999.6,N
1573480255.6,286046998.5,N
1573480275.5,286047000.8,N
1573480295.3,286047000.4,N
1573480315.2,286047000.4,N
1573480335.9,286047000.7,N
1573480355.7,286047000.3,N
1573480375.6,286047000.4,N
1573480395.4,286047000.4,N
1573480415.2,286047000.3,N
1573480435.1,286047000.4,N
1573480436.0,286047000.4,N
1573480455.8,286047000.2,N
1573480475.7,286047002.5,N
1573480495.5,286047002.6,N
1573480515.3,286047002.1,N
1573480535.2,286047002.4,N
1573480555.0,286047002.7,N
1573480555.9,286047002.7,N
1573480575.8,286047000.0,N
1573480595.6,286047000.5,N
1573480615.4,286047000.4,N
1573480635.3,286046999.3,N
1573480655.1,286046998.9,N
1573480675.8,286046998.8,N
1573480695.7,286046998.6,N
1573480715.5,286047001.2,N
1573480735.4,286047001.1,N
1573480755.2,286047000.3,N
1573480775.0,286046999.9,N
1573480775.9,286046999.9,N
1573480795.8,286046998.7,N
