#timestamp,LO_Frequency,Hit,StdDev 
1543330815.0,286046996.9,N
1543330815.9,286046996.9,N
1543330835.7,286046996.6,N
1543330855.6,286046997.2,N
1543330875.4,286046998.6,N
1543330895.3,286046997.1,N
1543330915.1,286046998.7,N
1543330916.0,286046998.7,N
1543330935.8,286046998.7,N
1543330955.7,286046998.7,N
1543330975.5,286046998.4,N
1543330995.3,286046996.7,N
1543331015.2,286046995.0,Y
1543331035.0,286047000.9,P
1543331035.9,286047000.9,N
1543331055.8,286047000.4,N
1543331075.6,286047002.0,N
1543331095.4,286047001.0,N
1543331115.3,286047001.1,N
1543331135.1,286047001.2,N
1543331155.9,286046998.6,N
1543331175.7,286046999.4,N
1543331195.5,286046999.5,N
1543331215.4,286046996.9,N
1543331235.2,286046999.2,N
1543331255.0,286047000.7,N
1543331256.0,286047000.7,N
1543331275.8,286046999.2,N
1543331295.6,286046998.5,N
1543331315.5,286046999.0,N
1543331335.3,286046998.4,N
1543331355.1,286046999.2,N
1543331375.9,286046999.0,N
1543331395.7,286046998.2,N
1543331415.6,286046996.6,N
1543331435.4,286046998.5,N
1543331455.2,286046999.9,N
1543331475.1,286047001.2,N
1543331476.0,286047001.2,N
1543331495.8,286046998.6,N
1543331515.6,286047000.5,N
1543331535.5,286047000.8,N
1543331555.3,286047002.5,N
1543331575.2,286047004.0,N
1543331595.9,286047002.8,N
1543331615.7,286046999.9,N
1543331635.6,286047002.4,N
1543331655.4,286047002.3,N
1543331675.2,286047002.8,N
1543331695.1,286047001.1,N
1543331696.0,286047001.1,N
1543331715.8,286047002.2,N
1543331735.7,286047000.1,N
1543331755.5,286047001.3,N
1543331775.3,286047002.6,N
1543331795.2,286047002.5,N
1543331815.0,286047002.2,N
1543331815.9,286047002.2,N
1543331835.7,286047001.4,N
1543331855.6,286047002.7,N
1543331875.4,286047000.7,N
1543331895.3,286046999.8,N
1543331915.1,286046998.1,N
1543331935.8,286046996.8,N
1543331955.7,286046997.0,N
1543331975.5,286046997.0,N
1543331995.4,286046996.5,N
1543332015.2,286046998.2,N
1543332035.0,286046999.9,N
1543332035.9,286046999.9,N
1543332055.8,286046999.9,N
1543332075.6,286047000.8,N
1543332095.4,286047000.6,N
1543332115.3,286047001.2,N
1543332135.1,286046998.4,N
1543332155.9,286046999.5,N
1543332175.7,286046998.9,N
1543332195.5,286047000.8,N
1543332215.4,286047001.0,N
1543332235.2,286047000.2,N
1543332255.0,286046998.4,N
1543332255.9,286046998.4,N
1543332275.8,286046999.1,N
1543332295.6,286047000.4,N
1543332315.5,286047000.7,N
1543332335.3,286046998.5,N
1543332355.1,286047000.7,N
1543332375.9,286046999.2,N
1543332395.7,286047000.5,N
1543332415.5,286047000.4,N
1543332435.4,286046999.3,N
1543332455.2,286046996.6,N
1543332475.1,286046998.4,N
1543332476.0,286046998.4,N
1543332495.8,286046998.7,N
1543332515.6,286047001.2,N
1543332535.5,286046999.0,N
1543332555.3,286046996.9,N
1543332575.1,286046996.8,N
1543332595.9,286046996.9,N
1543332615.7,286046999.1,N
1543332635.6,286046998.6,N
1543332655.4,286047000.3,N
1543332675.2,286046999.9,N
1543332695.1,286046999.9,N
1543332696.0,286046999.9,N
1543332715.8,286047002.8,N
1543332735.7,286046999.9,N
1543332755.5,286046998.4,N
1543332775.3,286047000.9,N
1543332795.2,286047001.0,N
1543332815.0,286046998.4,N
1543332815.9,286046998.4,N
1543332835.7,286046999.0,N
1543332855.6,286046999.8,N
1543332875.4,286047000.1,N
1543332895.3,286046998.8,N
1543332915.1,286046998.8,N
1543332916.0,286046998.8,N
1543332935.8,286046998.6,N
1543332955.7,286046998.3,N
1543332975.5,286046998.9,N
1543332995.3,286046998.3,N
1543333015.2,286047001.0,N
1543333035.0,286046999.0,N
1543333035.9,286046999.0,N
1543333055.8,286046998.1,N
1543333075.6,286046999.3,N
1543333095.4,286047001.0,N
1543333115.3,286047000.2,N
1543333135.1,286047000.9,N
1543333155.8,286046999.9,N
1543333175.7,286046999.0,N
1543333195.5,286047000.6,N
1543333215.4,286046998.2,N
1543333235.2,286047000.8,N
1543333255.0,286047000.3,N
1543333255.9,286047000.3,N
1543333275.8,286047001.1,N
1543333295.6,286046998.4,N
1543333315.5,286046998.9,N
1543333335.3,286046999.0,N
1543333355.1,286046998.8,N
1543333375.9,286046998.8,N
1543333395.7,286046998.8,N
1543333415.5,286046996.8,Y
1543333435.4,286047000.6,P
1543333455.2,286047002.7,P
1543333475.1,286047002.1,N
1543333476.0,286047002.1,N
1543333495.8,286047000.2,N
1543333515.6,286047002.1,N
1543333535.5,286047002.7,N
1543333555.3,286047000.2,N
1543333575.1,286046998.3,N
1543333595.9,286047000.6,N
1543333615.7,286047000.4,N
1543333635.6,286047002.0,N
1543333655.4,286047002.6,N
1543333675.2,286047004.4,Y
1543333695.1,286047001.6,P
1543333696.0,286047001.6,P
1543333715.8,286047001.3,P
1543333735.7,286047001.9,Y
1543333755.5,286047001.1,P
1543333775.3,286047000.3,N
1543333795.2,286046999.5,N
1543333815.0,286046999.6,N
1543333815.9,286046999.6,N
1543333835.7,286046998.9,N
1543333855.6,286046999.3,N
1543333875.4,286046997.2,Y
1543333895.3,286047000.8,P
1543333915.1,286046997.1,P
1543333935.8,286046997.3,N
1543333955.7,286046994.9,Y
1543333975.5,286046999.0,P
1543333995.4,286047000.0,N
1543334015.2,286047001.9,P
1543334035.0,286047000.5,N
1543334035.9,286047000.5,N
1543334055.8,286047002.1,N
1543334075.6,286047000.3,N
1543334095.4,286047000.5,N
1543334115.3,286047000.5,N
1543334135.1,286047002.3,N
1543334155.9,286047004.2,Y
1543334175.7,286047002.8,P
1543334195.5,286047000.9,N
1543334215.4,286047000.9,N
1543334235.2,286046998.3,N
1543334255.0,286046998.3,N
1543334255.9,286046998.3,N
1543334275.8,286046998.2,N
1543334295.6,286046998.8,N
1543334315.5,286046998.7,N
1543334335.3,286047001.0,N
1543334355.1,286047002.8,N
1543334375.9,286047002.3,N
1543334395.7,286047001.0,N
