#timestamp,LO_Frequency,Hit,StdDev 
1657371615.3,286046997.2,P
1657371635.1,286046996.5,P
1657371636.0,286046996.5,Y
1657371655.8,286047002.8,P
1657371675.7,286047000.4,N
1657371695.5,286047000.5,N
1657371715.4,286046999.1,N
1657371735.2,286046998.3,N
1657371755.0,286047001.2,N
1657371755.9,286047001.2,N
1657371775.8,286047001.0,N
1657371795.6,286047000.5,N
1657371815.4,286046999.9,N
1657371835.3,286047000.5,N
1657371855.1,286047000.8,N
1657371875.9,286046998.1,N
1657371895.7,286047001.2,N
1657371915.5,286047000.6,N
1657371935.4,286047001.0,N
1657371955.2,286047000.6,N
1657371975.0,286047001.2,N
1657371975.9,286047001.2,N
1657371995.8,286047000.0,N
1657372015.6,286046998.7,N
1657372035.5,286046999.0,N
1657372055.3,286047000.9,N
1657372075.1,286046998.8,N
1657372095.9,286047000.8,N
1657372115.7,286047000.4,N
1657372135.6,286047000.5,N
1657372155.4,286047001.2,N
1657372175.2,286047000.6,N
1657372195.1,286047000.9,N
1657372196.0,286047000.9,N
1657372215.8,286047001.0,N
1657372235.6,286047000.6,N
1657372255.5,286047000.8,N
1657372275.3,286046999.3,N
1657372295.2,286046996.5,Y
1657372315.0,286046999.6,P
1657372315.9,286046999.6,N
1657372335.7,286046996.6,P
1657372355.6,286046997.1,N
1657372375.4,286046996.7,N
1657372395.3,286046999.4,N
1657372415.1,286046999.5,N
1657372416.0,286046999.5,N
1657372435.8,286046996.9,N
1657372455.7,286046999.3,N
1657372475.5,286046998.9,N
1657372495.3,286046999.5,N
1657372515.2,286046998.4,N
1657372535.0,286046999.4,N
1657372535.9,286047011.9,Y
1657372555.8,286047000.6,P
1657372575.6,286046999.0,N
1657372595.4,286046997.1,P
1657372615.3,286046996.7,N
1657372635.1,286046999.5,N
1657372655.9,286046999.1,N
1657372675.7,286046998.3,N
1657372695.5,286046998.8,N
1657372715.4,286046997.0,N
1657372735.2,286046997.9,N
1657372755.0,286046995.2,Y
1657372755.9,286046995.2,P
1657372775.8,286046999.4,N
1657372795.6,286047010.6,P
1657372815.5,286047010.6,N
1657372835.3,286047008.1,N
1657372855.1,286047006.6,N
1657372875.9,286047007.3,N
1657372895.7,286047007.5,N
1657372915.5,286047005.8,N
1657372935.4,286047007.1,N
1657372955.2,286047007.4,N
1657372975.1,286047006.7,N
1657372976.0,286047006.7,N
1657372995.8,286047004.9,N
1657373015.6,286047004.7,N
1657373035.5,286047005.0,N
1657373055.3,286047007.1,N
1657373075.1,286047007.2,N
1657373095.9,286047004.6,N
1657373115.7,286047007.0,N
1657373135.6,286047005.2,N
1657373155.4,286047005.4,N
1657373175.2,286047005.8,N
1657373195.1,286047005.8,N
1657373196.0,286047005.8,N
1657373215.8,286047005.6,N
1657373235.6,286047002.9,N
1657373255.5,286047005.5,N
1657373275.3,286047005.5,N
1657373295.2,286047005.1,N
1657373315.0,286047004.7,N
1657373315.9,286047004.7,N
1657373335.7,286047005.4,Y
1657373355.6,286046996.9,P
1657373375.4,286046996.9,N
1657373395.3,286046996.6,N
1657373415.1,286046998.0,N
1657373435.8,286046995.3,N
1657373455.7,286046995.9,N
1657373475.5,286046996.1,N
1657373495.4,286046996.2,N
1657373515.2,286046995.5,N
1657373535.0,286046995.5,N
1657373535.9,286046995.5,N
1657373555.8,286046995.1,N
1657373575.6,286046997.7,N
1657373595.4,286046995.7,N
1657373615.3,286046997.7,N
1657373635.1,286046995.7,N
1657373655.9,286046995.4,N
1657373675.7,286046995.5,N
1657373695.5,286046995.8,N
1657373715.4,286046993.3,N
1657373735.2,286046993.3,N
1657373755.0,286046995.9,N
1657373755.9,286046995.9,N
1657373775.8,286046995.9,N
1657373795.6,286046996.4,N
1657373815.5,286046994.0,N
1657373835.3,286046994.0,N
1657373855.1,286046993.3,N
1657373875.9,286046996.2,N
1657373895.7,286046995.1,N
1657373915.5,286046995.8,Y
1657373935.4,286046998.2,P
1657373955.2,286046998.9,N
1657373975.1,286046998.3,N
1657373976.0,286046998.3,N
1657373995.8,286047001.2,N
1657374015.6,286046998.5,N
1657374035.5,286046998.5,N
1657374055.3,286046998.5,N
1657374075.1,286046998.9,N
1657374095.9,286046999.3,N
1657374115.7,286046999.1,N
1657374135.6,286046999.0,N
1657374155.4,286046999.5,N
1657374175.2,286046999.2,N
1657374195.1,286046998.5,N
1657374196.0,286046998.5,N
1657374215.8,286046998.5,N
1657374235.7,286046999.1,N
1657374255.5,286046999.1,N
1657374275.3,286046996.5,Y
1657374295.2,286046999.5,P
1657374315.0,286046999.1,N
1657374315.9,286046999.1,N
1657374335.8,286047001.0,Y
1657374355.6,286047000.7,P
1657374375.4,286046999.9,N
1657374395.3,286046999.9,N
1657374415.1,286047002.4,Y
1657374435.9,286047002.6,P
1657374455.7,286047002.1,N
1657374475.5,286046999.7,N
1657374495.4,286047000.1,N
1657374515.2,286047000.3,N
1657374535.0,286046998.1,N
1657374535.9,286046998.1,N
1657374555.8,286047000.3,N
1657374575.6,286047001.0,N
1657374595.5,286047000.4,N
1657374615.3,286047001.2,N
1657374635.1,286046998.1,N
1657374655.9,286047000.9,N
1657374675.7,286046999.7,N
1657374695.5,286046999.8,N
1657374715.4,286046999.8,N
1657374735.2,286047000.8,N
1657374755.1,286046998.7,N
1657374756.0,286046998.7,N
1657374775.8,286046998.4,N
1657374795.6,286046999.3,N
1657374815.5,286046998.2,N
1657374835.3,286047001.0,N
1657374855.1,286046998.4,N
1657374875.9,286046998.3,N
1657374895.7,286046998.1,N
1657374915.6,286047000.9,N
1657374935.4,286047001.2,N
1657374955.2,286046998.1,N
1657374975.1,286046998.2,N
1657374976.0,286046998.2,N
1657374995.8,286046998.6,N
1657375015.7,286046998.5,N
1657375035.5,286046998.4,N
1657375055.3,286046999.3,N
1657375075.2,286047001.1,N
1657375095.0,286046996.5,Y
1657375095.9,286046996.5,P
1657375115.7,286046999.1,N
1657375135.6,286046999.2,N
1657375155.4,286046996.6,N
1657375175.3,286046999.6,N
1657375195.1,286046996.9,N
