#timestamp,LO_Frequency,Hit 
1497643215.6,286046998.6,N
1497643235.5,286046997.2,N
1497643255.3,286046998.8,N
1497643275.1,286046999.1,N
1497643295.9,286046997.8,N
1497643315.7,286046996.6,N
1497643335.5,286046999.6,N
1497643355.4,286046995.0,N
1497643375.2,286046996.9,N
1497643395.0,286046999.1,N
1497643395.9,286046999.1,N
1497643415.8,286046997.2,N
1497643435.6,286046998.4,N
1497643455.4,286047000.8,N
1497643475.3,286047001.1,N
1497643495.1,286046997.0,N
1497643496.0,286046997.0,N
1497643515.8,286046997.7,N
1497643535.7,286046998.2,N
1497643555.5,286047000.5,N
1497643575.3,286046998.2,N
1497643595.1,286046999.9,N
1497643615.9,286047002.2,N
1497643635.7,286046999.0,N
1497643655.5,286046998.5,N
1497643675.4,286046998.1,N
1497643695.2,286046996.9,N
1497643715.0,286047000.1,N
1497643715.9,286047000.1,N
1497643735.8,286046998.1,N
1497643755.6,286047000.2,N
1497643775.4,286047001.9,N
1497643795.3,286047001.5,N
1497643815.1,286047000.8,N
1497643816.0,286047000.8,N
1497643835.8,286047001.8,N
1497643855.6,286047005.5,N
1497643875.5,286047005.1,N
1497643895.3,286047004.2,N
1497643915.1,286047003.9,N
1497643935.9,286047001.3,N
1497643955.7,286047001.8,N
1497643975.5,286047001.5,N
1497643995.4,286047003.8,N
1497644015.2,286047005.0,N
1497644035.0,286047005.3,N
1497644035.9,286047005.3,N
1497644055.8,286047005.3,N
1497644075.6,286047006.8,N
1497644095.4,286047006.5,N
1497644115.3,286047010.2,N
1497644135.1,286047007.7,N
1497644136.0,286047007.7,N
1497644155.8,286047011.2,N
1497644175.6,286047012.4,N
1497644195.5,286047008.6,N
1497644215.3,286047010.1,N
1497644235.1,286047013.1,N
1497644255.9,286047015.5,N
1497644275.7,286047014.5,N
1497644295.5,286047009.3,N
1497644315.4,286047009.5,N
1497644335.2,286047009.7,N
1497644355.0,286047012.2,N
1497644355.9,286047012.2,N
1497644375.8,286047011.9,N
1497644395.6,286047011.7,N
1497644415.4,286047011.7,N
1497644435.3,286047009.6,N
1497644455.1,286047014.0,N
1497644456.0,286047014.0,N
1497644475.8,286047013.7,N
1497644495.7,286047013.1,N
1497644515.5,286047011.0,N
1497644535.3,286047008.5,N
1497644555.1,286047010.1,N
1497644575.9,286047014.0,N
1497644595.7,286047012.7,N
1497644615.6,286047020.0,Y
1497644635.4,286047019.4,Y
1497644655.2,286047008.7,N
1497644675.1,286047011.0,N
1497644676.0,286047011.0,N
1497644695.8,286047022.9,Y
1497644715.6,286047011.5,N
1497644735.5,286047008.3,N
1497644755.3,286047001.4,N
1497644775.1,286047001.2,N
1497644795.9,286047003.9,N
1497644815.7,286047002.7,N
1497644835.5,286046997.4,N
1497644855.3,286046996.0,N
1497644875.2,286046990.5,N
1497644895.9,286046995.7,N
1497644915.7,286046997.2,N
1497644935.6,286046996.5,N
1497644955.4,286046998.5,N
1497644975.2,286046996.5,N
1497644995.1,286046999.0,N
1497644996.0,286046999.0,N
1497645015.8,286046999.5,N
1497645035.6,286046996.6,N
1497645055.5,286047000.0,N
1497645075.3,286046996.0,N
1497645095.1,286046994.6,N
1497645115.8,286046993.9,N
1497645135.7,286046995.3,N
1497645155.5,286046999.5,N
1497645175.3,286047003.8,N
1497645195.2,286047001.5,N
1497645215.9,286047002.8,N
1497645235.7,286046995.7,N
1497645255.6,286046991.7,N
1497645275.4,286046996.3,N
1497645295.2,286046997.5,N
1497645315.1,286046995.5,N
1497645316.0,286046995.5,N
1497645335.8,286046999.6,N
1497645355.6,286047002.3,N
1497645375.5,286047002.0,N
1497645395.3,286047007.9,N
1497645415.1,286047010.8,N
1497645435.8,286047012.2,N
1497645455.7,286047007.1,N
1497645475.5,286047005.1,N
1497645495.3,286047003.8,N
1497645515.2,286047000.4,N
1497645535.9,286047001.1,N
1497645555.7,286047001.9,N
1497645575.6,286047011.8,N
1497645595.4,286047011.7,N
1497645615.2,286047008.9,N
1497645635.1,286047005.6,N
1497645636.0,286047005.6,N
1497645655.8,286047004.2,N
1497645675.6,286047003.9,N
1497645695.4,286047004.4,N
1497645715.3,286047005.3,N
1497645735.1,286047006.4,N
1497645755.8,286047004.6,N
1497645775.7,286047007.0,N
1497645795.5,286047005.0,N
1497645815.3,286047009.0,N
1497645835.2,286047013.1,N
1497645855.9,286047017.5,Y
1497645875.7,286047010.6,N
1497645895.6,286047004.5,N
1497645915.4,286047006.0,N
1497645935.2,286047004.8,N
1497645955.1,286047005.4,N
1497645956.0,286047005.4,N
1497645975.8,286047004.2,N
1497645995.6,286047005.8,N
1497646015.5,286047004.4,N
1497646035.3,286047000.9,N
1497646055.1,286047002.7,N
1497646075.8,286047005.4,N
1497646095.7,286047006.9,N
1497646115.5,286047006.5,N
1497646135.3,286047011.8,N
1497646155.2,286047012.3,N
1497646175.9,286047010.2,N
1497646195.7,286047013.9,N
1497646215.6,286047015.1,N
1497646235.4,286047014.8,N
1497646255.2,286047014.1,N
1497646275.1,286047015.7,N
1497646276.0,286047015.7,N
1497646295.8,286047018.6,Y
1497646315.6,286047013.9,N
1497646335.5,286047011.8,N
1497646355.3,286047013.2,N
1497646375.1,286047011.9,N
1497646395.8,286047011.6,N
1497646415.7,286047013.1,N
1497646435.5,286047013.6,N
1497646455.3,286047008.1,N
1497646475.2,286047010.3,N
1497646495.9,286047011.4,N
1497646515.7,286047013.4,N
1497646535.6,286047015.6,N
1497646555.4,286047013.6,N
1497646575.2,286047015.5,N
1497646595.1,286047019.5,Y
1497646596.0,286047019.5,Y
1497646615.8,286047001.8,N
1497646635.6,286046995.0,N
1497646655.5,286046992.2,N
1497646675.3,286046992.3,N
1497646695.1,286046993.6,N
1497646715.9,286046994.9,N
1497646735.7,286046997.9,N
1497646755.5,286046999.5,N
1497646775.4,286046998.3,N
1497646795.2,286047000.7,N
