#timestamp,LO_Frequency,Hit,StdDev 
1524128415.3,286046996.6,N
1524128435.2,286046998.9,N
1524128455.0,286047001.1,N
1524128455.9,286047001.1,N
1524128475.7,286047001.0,N
1524128495.6,286047001.0,N
1524128515.4,286047002.1,N
1524128535.3,286047001.6,N
1524128555.1,286047004.1,N
1524128556.0,286047004.1,N
1524128575.8,286047003.6,N
1524128595.7,286047003.0,N
1524128615.5,286047004.6,N
1524128635.4,286047005.8,N
1524128655.2,286047004.2,N
1524128675.0,286047005.6,N
1524128675.9,286047005.6,N
1524128695.8,286047003.4,N
1524128715.6,286047005.8,N
1524128735.4,286047005.2,N
1524128755.3,286047004.9,N
1524128775.1,286047001.8,N
1524128795.9,286047000.7,N
1524128815.7,286046997.2,N
1524128835.5,286046996.5,N
1524128855.4,286047001.2,N
1524128875.2,286046999.2,N
1524128895.0,286046997.9,N
1524128895.9,286046997.9,N
1524128915.8,286046999.0,N
1524128935.6,286047000.5,N
1524128955.5,286046999.9,N
1524128975.3,286047002.5,N
1524128995.1,286047002.5,N
1524129015.9,286047000.2,N
1524129035.7,286047002.3,N
1524129055.5,286046999.9,N
1524129075.4,286047000.4,N
1524129095.2,286047004.1,N
1524129115.1,286047004.2,N
1524129116.0,286047004.2,N
1524129135.8,286047005.6,N
1524129155.6,286047005.4,N
1524129175.5,286047005.7,N
1524129195.3,286047007.6,N
1524129215.1,286047005.3,N
1524129235.9,286047001.3,N
1524129255.7,286047004.4,N
1524129275.6,286047001.9,N
1524129295.4,286046998.5,N
1524129315.2,286047000.7,N
1524129335.1,286046995.0,N
1524129336.0,286046995.0,N
1524129355.8,286046996.4,N
1524129375.6,286046994.6,N
1524129395.5,286046990.3,N
1524129415.3,286046988.8,N
1524129435.2,286046991.6,N
1524129455.9,286046991.2,N
1524129475.7,286046992.6,N
1524129495.6,286046994.4,N
1524129515.4,286046994.1,N
1524129535.2,286046996.3,N
1524129555.1,286046996.4,N
1524129556.0,286046996.4,N
1524129575.8,286046995.6,N
1524129595.7,286046997.6,N
1524129615.5,286046998.7,N
1524129635.3,286047002.8,N
1524129655.2,286047001.5,N
1524129675.0,286047003.8,N
1524129675.9,286047003.8,N
1524129695.7,286047001.7,N
1524129715.6,286047005.9,N
1524129735.4,286047006.0,N
1524129755.3,286047004.2,N
1524129775.1,286047001.3,N
1524129776.0,286047001.3,N
1524129795.8,286047004.4,N
1524129815.7,286047000.1,N
1524129835.5,286047001.6,N
1524129855.4,286047003.6,N
1524129875.2,286047001.3,N
1524129895.0,286047000.1,N
1524129895.9,286047000.1,N
1524129915.8,286046998.3,N
1524129935.6,286047001.1,N
1524129955.4,286046998.2,N
1524129975.3,286047001.2,N
1524129995.1,286046998.6,N
1524130015.9,286047001.0,N
1524130035.7,286047000.6,N
1524130055.5,286047001.6,N
1524130075.4,286047003.9,N
1524130095.2,286047004.9,N
1524130115.0,286047006.7,N
1524130115.9,286047006.7,N
1524130135.8,286047006.8,N
1524130155.6,286047007.3,N
1524130175.5,286047004.8,N
1524130195.3,286047003.6,N
1524130215.1,286047006.7,N
1524130235.9,286047003.3,N
1524130255.7,286047002.1,N
1524130275.5,286047000.1,N
1524130295.4,286047000.0,N
1524130315.2,286046999.8,N
1524130335.1,286046999.9,N
1524130336.0,286046999.9,N
1524130355.8,286047000.1,N
1524130375.6,286047000.3,N
1524130395.5,286047002.8,N
1524130415.3,286046999.7,N
1524130435.1,286046998.6,N
1524130455.9,286047000.8,N
1524130475.7,286046998.3,N
1524130495.6,286047000.8,N
1524130515.4,286047000.8,N
1524130535.2,286046999.2,N
1524130555.1,286046997.3,N
1524130556.0,286046997.3,N
1524130575.8,286046998.9,N
1524130595.7,286047000.5,N
1524130615.5,286047000.0,N
1524130635.3,286047000.0,N
1524130655.2,286046996.7,N
1524130675.9,286046997.4,N
1524130695.7,286046996.6,N
1524130745.6,286047002.7,E
1524130755.5,286047001.0,N
1524130775.4,286046996.7,P
1524130795.2,286046997.3,N
1524130815.0,286046998.0,N
1524130815.9,286046998.0,N
1524130835.8,286046993.8,Y
1524130855.6,286046995.4,P
1524130875.5,286046997.7,N
1524130895.3,286046996.5,N
1524130915.1,286046998.8,N
1524130935.9,286046997.9,N
1524130955.7,286046996.2,Y
1524130975.6,286046999.2,P
1524130995.4,286046999.9,N
1524131015.2,286047002.4,N
1524131035.1,286047001.4,N
1524131036.0,286047001.4,N
1524131055.8,286047005.8,Y
1524131075.6,286047005.8,P
1524131095.5,286047005.4,N
1524131115.3,286047003.4,N
1524131135.2,286047002.5,N
1524131155.9,286047001.6,N
1524131175.7,286047004.3,N
1524131195.6,286047004.0,N
1524131215.4,286047004.2,N
1524131235.2,286047003.1,N
1524131255.1,286047003.2,N
1524131256.0,286047003.2,N
1524131275.8,286047003.8,N
1524131295.7,286047005.6,Y
1524131315.5,286047000.1,P
1524131335.3,286047002.7,N
1524131355.2,286047002.8,N
1524131375.0,286046999.8,N
1524131375.9,286046999.8,N
1524131395.8,286047000.2,N
1524131415.6,286047001.6,N
1524131435.4,286047002.3,N
1524131455.3,286047002.1,N
1524131475.1,286047000.9,N
1524131495.8,286046998.6,N
1524131515.7,286047001.0,N
1524131535.5,286047000.5,N
1524131555.4,286047000.2,N
1524131575.2,286047000.4,N
1524131595.0,286046999.8,N
1524131595.9,286046999.8,N
1524131615.8,286047000.2,N
1524131635.6,286046998.5,N
1524131655.4,286046996.8,N
1524131675.3,286046998.0,N
1524131695.1,286046997.2,N
1524131715.9,286046997.9,N
1524131735.7,286046997.4,N
1524131755.5,286046995.7,N
1524131775.4,286046997.7,N
1524131795.2,286046997.7,N
1524131815.1,286046993.5,Y
1524131816.0,286046993.5,P
1524131835.8,286046995.6,N
1524131855.6,286046997.0,N
1524131875.5,286046997.4,N
1524131895.3,286046996.7,N
1524131915.1,286046997.3,N
1524131935.9,286046997.8,N
1524131955.7,286046994.9,Y
1524131975.6,286046998.1,P
1524131995.4,286046998.5,N
