#timestamp,LO_Frequency,Hit,StdDev 
1692140415.1,286046998.1,N
1692140435.8,286047001.0,N
1692140455.7,286046998.5,N
1692140475.5,286046998.5,N
1692140495.3,286047001.2,N
1692140515.2,286046998.2,N
1692140535.0,286047000.4,N
1692140535.9,286047000.4,N
1692140555.8,286046999.9,N
1692140575.6,286047001.2,N
1692140595.5,286047000.8,N
1692140615.3,286046998.1,N
1692140635.1,286046998.6,N
1692140655.9,286047000.8,N
1692140675.7,286046998.1,N
1692140695.5,286046998.1,N
1692140715.4,286046998.5,N
1692140735.2,286047001.1,N
1692140755.0,286047001.2,N
1692140755.9,286047001.2,N
1692140775.8,286046998.1,N
1692140795.6,286046998.6,N
1692140815.5,286046998.6,N
1692140835.3,286046997.0,N
1692140855.1,286046997.1,N
1692140875.9,286046999.1,N
1692140895.7,286046999.1,N
1692140915.5,286046998.5,N
1692140935.4,286046999.1,N
1692140955.2,286046999.3,N
1692140975.1,286046998.7,N
1692140976.0,286046998.7,N
1692140995.8,286046998.8,N
1692141015.6,286046999.4,N
1692141035.5,286046999.1,N
1692141055.3,286046999.6,N
1692141075.1,286046996.9,N
1692141095.9,286046996.8,N
1692141115.7,286046999.6,N
1692141135.6,286046998.7,N
1692141155.4,286046999.4,N
1692141175.2,286046996.5,Y
1692141195.1,286046999.2,P
1692141196.0,286046999.2,P
1692141215.8,286046997.8,P
1692141235.7,286046997.1,Y
1692141255.5,286046999.4,P
1692141275.3,286046999.6,N
1692141295.2,286046999.1,N
1692141315.0,286046998.8,Y
1692141315.9,286046998.8,P
1692141335.7,286047001.2,P
1692141355.6,286046996.9,N
1692141375.4,286046995.3,Y
1692141395.3,286046995.1,P
1692141415.1,286046995.5,N
1692141435.8,286046995.8,N
1692141455.7,286046995.4,N
1692141475.5,286046994.9,Y
1692141495.4,286047001.2,P
1692141515.2,286047000.9,N
1692141535.0,286047001.0,N
1692141535.9,286047001.0,N
1692141555.8,286047000.7,N
1692141575.6,286046999.8,N
1692141595.4,286046999.7,N
1692141615.3,286047002.1,N
1692141635.1,286047001.7,N
1692141655.8,286047001.5,N
1692141675.7,286047001.9,N
1692141695.5,286047002.0,N
1692141715.4,286047002.0,N
1692141735.2,286047001.8,N
1692141755.0,286047002.0,N
1692141755.9,286047002.0,N
1692141775.8,286047001.8,N
1692141795.6,286047001.3,N
1692141815.4,286047003.8,N
1692141835.3,286047003.7,N
1692141855.1,286047003.7,N
1692141875.9,286047003.5,N
1692141895.7,286047004.3,N
1692141915.5,286047001.8,N
1692141935.4,286047003.8,N
1692141955.2,286047003.0,N
1692141975.0,286047003.4,N
1692141975.9,286047003.4,N
1692141995.8,286047002.9,N
1692142015.6,286047004.7,N
1692142035.5,286047005.3,Y
1692142055.3,286047003.1,P
1692142075.1,286047004.1,P
1692142095.9,286047003.9,P
1692142115.7,286047003.8,Y
1692142135.5,286047000.7,P
1692142155.4,286047000.6,N
1692142175.2,286047000.7,N
1692142195.1,286047001.0,N
1692142196.0,286047001.0,N
1692142215.8,286046998.5,N
1692142235.6,286047000.4,N
1692142255.5,286047000.6,N
1692142275.3,286046999.7,N
1692142295.1,286047000.0,N
1692142315.9,286047000.2,N
1692142335.7,286047000.5,N
1692142355.6,286047000.1,N
1692142375.4,286047000.1,N
1692142395.2,286047001.9,N
1692142415.1,286047001.6,N
1692142416.0,286047001.6,N
1692142435.8,286047002.6,N
1692142455.6,286047002.2,N
1692142475.5,286047001.6,N
1692142495.3,286047004.4,Y
1692142515.2,286047002.3,P
1692142535.9,286047002.3,P
1692142555.7,286047002.7,P
1692142575.6,286047002.2,Y
1692142595.4,286047000.6,P
1692142615.2,286047001.2,N
1692142635.1,286047000.7,N
1692142636.0,286047000.7,N
1692142655.8,286047000.4,N
1692142675.7,286047000.4,N
1692142695.5,286046999.9,N
1692142715.3,286046999.8,N
1692142735.2,286047000.2,N
1692142755.0,286047002.7,Y
1692142755.9,286047002.7,P
1692142775.8,286047000.9,N
1692142795.6,286047000.6,N
1692142815.4,286047000.3,N
1692142835.3,286047000.4,N
1692142855.1,286047001.2,N
1692142875.8,286047000.6,N
1692142895.7,286047000.8,N
1692142915.5,286047000.6,N
1692142935.4,286047000.7,N
1692142955.2,286047000.6,N
1692142975.0,286047000.8,N
1692142975.9,286047000.8,N
1692142995.8,286047000.7,N
1692143015.6,286047001.1,N
1692143035.4,286046998.1,Y
1692143055.3,286046998.8,P
1692143075.1,286047001.2,N
1692143095.9,286046998.6,N
1692143115.7,286046998.1,N
1692143135.5,286047000.9,N
1692143155.4,286047000.4,N
1692143175.2,286046999.9,N
1692143195.0,286046998.1,N
1692143195.9,286046998.1,N
1692143215.8,286047000.9,N
1692143235.6,286047001.2,N
1692143255.5,286047000.8,N
1692143275.3,286047000.5,N
1692143295.1,286047000.9,N
1692143315.9,286047002.7,N
1692143335.7,286046999.8,N
1692143355.5,286047000.2,N
1692143375.6,286047000.0,N
1692143395.5,286047001.0,N
1692143415.3,286047000.3,N
1692143435.1,286047000.9,N
1692143455.9,286047000.4,N
1692143475.7,286047002.8,N
1692143495.6,286047002.8,N
1692143515.4,286047000.9,N
1692143535.2,286046999.8,N
1692143555.1,286047000.4,N
1692143556.0,286047000.4,N
1692143575.8,286047002.2,N
1692143595.7,286047002.7,N
1692143615.5,286047000.4,N
1692143635.3,286047002.7,N
1692143655.2,286046999.7,N
1692143675.0,286046999.7,N
1692143675.9,286046999.7,N
1692143695.8,286047002.5,N
1692143715.6,286047001.9,N
1692143735.4,286047002.1,N
1692143755.3,286047002.5,N
1692143775.1,286047002.0,N
1692143795.8,286047002.6,N
1692143815.7,286047001.9,N
1692143835.5,286047002.4,N
1692143855.4,286047002.8,N
1692143875.2,286046999.7,N
1692143895.0,286047002.8,N
1692143895.9,286047002.8,N
1692143915.8,286047001.6,N
1692143935.6,286047002.3,N
1692143955.5,286047002.0,N
1692143975.3,286047002.0,N
1692143995.1,286047001.5,N
