#timestamp,LO_Frequency,Hit,StdDev 
1524592815.7,286047003.9,N
1524592835.5,286047004.2,N
1524592855.4,286047004.2,N
1524592875.2,286047001.5,N
1524592895.0,286047001.4,N
1524592896.0,286047001.4,N
1524592915.8,286047003.7,N
1524592935.6,286047003.8,N
1524592955.5,286047004.3,N
1524592975.3,286047002.7,N
1524592995.1,286047002.6,N
1524593015.9,286047000.2,N
1524593035.7,286047004.4,Y
1524593055.6,286046999.1,P
1524593075.4,286046999.6,N
1524593095.2,286046997.7,N
1524593115.1,286046999.3,N
1524593116.0,286046999.3,N
1524593135.8,286047001.0,N
1524593155.6,286047001.1,N
1524593175.5,286046999.6,N
1524593195.3,286046998.7,N
1524593215.2,286046996.7,N
1524593235.9,286046997.1,N
1524593255.7,286046997.1,N
1524593275.6,286046996.9,N
1524593295.4,286046995.0,N
1524593315.2,286046997.8,N
1524593335.1,286046995.0,N
1524593336.0,286046995.0,N
1524593355.8,286046997.8,N
1524593375.7,286046994.9,N
1524593395.5,286046995.7,N
1524593415.3,286046996.7,N
1524593435.2,286046995.1,N
1524593455.0,286046996.4,N
1524593455.9,286046996.4,N
1524593475.8,286046995.1,N
1524593495.6,286046997.4,N
1524593515.4,286046998.0,N
1524593535.3,286046995.1,N
1524593555.1,286046995.2,N
1524593575.8,286046995.2,N
1524593595.7,286046995.3,N
1524593615.5,286046997.7,N
1524593635.4,286046996.5,N
1524593655.2,286046999.6,N
1524593675.0,286046996.1,N
1524593675.9,286046996.1,N
1524593695.8,286046996.4,N
1524593715.6,286046993.5,Y
1524593735.5,286046997.3,P
1524593755.3,286046999.0,N
1524593775.1,286046998.7,N
1524593795.9,286046996.7,Y
1524593815.7,286046998.1,P
1524593835.5,286046998.4,P
1524593855.4,286046998.2,P
1524593875.2,286046998.2,Y
1524593895.1,286047002.5,P
1524593896.0,286047002.5,N
1524593915.8,286047002.4,N
1524593935.6,286047000.1,N
1524593955.5,286047000.2,N
1524593975.3,286046999.7,N
1524593995.2,286047002.7,N
1524594015.9,286047000.4,N
1524594035.7,286047002.7,N
1524594055.6,286047001.9,N
1524594075.4,286047002.3,N
1524594095.2,286047002.2,N
1524594115.1,286047003.2,N
1524594116.0,286047003.2,N
1524594135.8,286047003.3,N
1524594155.7,286047004.8,Y
1524594175.5,286047004.0,P
1524594195.3,286047000.5,N
1524594215.2,286047000.8,N
1524594235.0,286047000.0,N
1524594235.9,286047000.0,N
1524594255.8,286047000.4,N
1524594275.6,286046998.2,N
1524594295.4,286046999.0,N
1524594315.3,286046996.6,N
1524594335.1,286046998.2,N
1524594355.8,286046998.5,N
1524594375.7,286046998.3,N
1524594395.5,286046999.7,N
1524594415.4,286047000.0,N
1524594435.2,286047001.0,N
1524594455.0,286047000.7,N
1524594455.9,286047000.7,N
1524594475.8,286047000.6,N
1524594495.6,286047002.3,N
1524594515.4,286047002.7,N
1524594535.3,286047002.1,N
1524594555.1,286047002.0,N
1524594575.9,286047000.1,N
1524594595.7,286047002.2,N
1524594615.5,286047002.7,N
1524594635.4,286047000.6,N
1524594655.2,286047002.6,N
1524594675.0,286046998.4,N
1524594675.9,286046998.4,N
1524594695.8,286047000.8,N
1524594715.6,286047001.2,N
1524594735.5,286046998.5,N
1524594755.3,286046999.5,N
1524594775.1,286046997.3,N
1524594795.9,286046999.6,N
1524594815.7,286046999.5,N
1524594835.5,286046999.4,N
1524594855.4,286047000.5,N
1524594875.2,286047000.4,N
1524594895.1,286047000.9,N
1524594896.0,286047000.9,N
1524594915.8,286047000.8,N
1524594935.6,286047000.5,N
1524594955.5,286047002.5,N
1524594975.3,286047001.5,N
1524594995.1,286047004.4,Y
1524595015.9,286047002.6,P
1524595035.7,286047000.7,N
1524595055.6,286046998.6,N
1524595075.4,286046998.2,N
1524595095.2,286046998.4,N
1524595115.1,286046998.3,N
1524595116.0,286046998.3,N
1524595135.8,286046998.6,N
1524595155.7,286047000.6,N
1524595175.5,286046998.1,N
1524595195.3,286047001.0,N
1524595215.2,286047002.5,N
1524595235.9,286046999.7,N
1524595255.7,286047001.9,N
1524595275.6,286047002.5,N
1524595295.4,286047001.1,N
1524595315.3,286047000.8,N
1524595335.1,286046999.0,N
1524595336.0,286046999.0,N
1524595355.8,286046998.5,N
1524595375.7,286047000.9,N
1524595395.5,286046999.8,N
1524595415.3,286047002.4,N
1524595435.2,286047003.9,N
1524595455.0,286047005.5,Y
1524595455.9,286047005.5,P
1524595475.8,286047005.5,N
1524595495.6,286047005.3,N
1524595515.4,286047005.4,N
1524595535.3,286047007.5,Y
1524595555.1,286047002.7,P
1524595575.9,286047002.8,P
1524595595.7,286047002.6,P
1524595615.5,286047000.2,N
1524595635.4,286047002.4,N
1524595655.2,286047002.7,N
1524595675.0,286047000.3,N
1524595675.9,286047000.3,N
1524595695.8,286046999.7,N
1524595715.6,286047002.1,N
1524595735.5,286047001.3,N
1524595755.3,286047003.6,N
1524595775.1,286047004.3,Y
1524595795.9,286047000.1,P
1524595815.7,286047002.8,P
1524595835.5,286046999.8,N
1524595855.4,286047002.8,N
1524595875.2,286047000.5,N
1524595895.1,286047002.8,N
1524595896.0,286047002.8,N
1524595915.8,286047002.4,N
1524595935.6,286047002.6,N
1524595955.5,286047001.3,N
1524595975.3,286047003.5,Y
1524595995.2,286047000.5,P
1524596015.9,286046998.3,N
1524596035.7,286046998.3,N
1524596055.6,286046998.6,N
1524596075.4,286046999.4,N
1524596095.2,286046999.5,N
1524596115.1,286046996.8,N
1524596116.0,286046996.8,N
1524596135.8,286046996.7,N
1524596155.7,286046996.5,N
1524596175.5,286046998.2,N
1524596195.3,286046998.2,N
1524596215.2,286047002.7,N
1524596235.0,286047000.4,N
1524596235.9,286047000.4,N
1524596255.7,286047000.5,N
1524596275.6,286047001.2,N
1524596295.4,286047000.8,N
1524596315.3,286046998.6,N
1524596335.1,286047000.7,N
1524596336.0,286047000.7,N
1524596355.8,286047000.2,N
1524596375.7,286047002.4,N
1524596395.5,286047002.3,N
